014,2500   3,65176   2,77551   3,66466   1,27348   24,177   32,368   14:15:00  21-11-2012
014,5000   3,65060   2,77094   3,66348   1,27364   24,110   32,368   14:30:00  21-11-2012
014,7500   3,64999   2,77078   3,66272   1,27338   24,285   32,368   14:45:00  21-11-2012
015,0000   3,64955   2,77078   3,66154   1,27258   24,198   32,369   15:00:00  21-11-2012
015,2500   3,64870   2,76958   3,66060   1,27290   24,110   32,368   15:15:00  21-11-2012
015,5000   3,64812   2,77136   3,66040   1,27402   23,998   32,367   15:30:00  21-11-2012
015,7500   3,64755   2,77032   3,65976   1,27344   24,028   32,367   15:45:00  21-11-2012
016,0000   3,64738   2,77106   3,65932   1,27296   24,064   32,367   16:00:00  21-11-2012
016,2500   3,64703   2,76996   3,65913   1,27365   24,071   32,367   16:15:00  21-11-2012
016,5000   3,64632   2,76886   3,65805   1,27388   24,197   32,368   16:30:00  21-11-2012
016,7500   3,64604   2,76860   3,65811   1,27348   24,049   32,362   16:45:00  21-11-2012
017,0000   3,64589   2,77089   3,65732   1,27417   24,024   32,367   17:00:00  21-11-2012
017,2500   3,64514   2,76918   3,65646   1,27390   24,158   32,368   17:15:00  21-11-2012
017,5000   3,64484   2,76959   3,65501   1,27396   24,178   32,368   17:30:00  21-11-2012
017,7500   3,64389   2,76834   3,65404   1,27376   24,025   32,346   17:45:00  21-11-2012
018,0000   3,64273   2,76912   3,65338   1,27344   24,205   32,367   18:00:00  21-11-2012
018,2500   3,64265   2,76871   3,65259   1,27399   24,571   32,368   18:15:00  21-11-2012
018,5000   3,64120   2,76581   3,64987   1,27391   24,049   32,367   18:30:00  21-11-2012
018,7500   3,64006   2,76529   3,64796   1,27339   23,986   32,363   18:45:00  21-11-2012
019,0000   3,63934   2,76575   3,64635   1,27359   24,326   32,369   19:00:00  21-11-2012
019,2500   3,63884   2,76178   3,64503   1,27409   24,049   32,349   19:15:00  21-11-2012
019,5000   3,63768   2,76097   3,64359   1,27362   23,966   32,365   19:30:00  21-11-2012
019,7500   3,63669   2,76855   3,64227   1,27336   23,690   32,344   19:45:00  21-11-2012
020,0000   3,63644   2,76640   3,64116   1,27357   23,552   32,344   20:00:00  21-11-2012
020,2500   3,63586   2,76697   3,64040   1,27364   23,478   32,343   20:15:00  21-11-2012
020,5000   3,63541   2,76949   3,63916   1,27316   23,561   32,343   20:30:00  21-11-2012
020,7500   3,63507   2,76921   3,63882   1,27403   23,902   32,343   20:45:00  21-11-2012
021,0000   3,63451   2,76796   3,63770   1,27386   23,775   32,344   21:00:00  21-11-2012
021,2500   3,63409   2,76842   3,63651   1,27345   23,815   32,344   21:15:00  21-11-2012
021,5000   3,63391   2,76935   3,63554   1,27324   23,816   32,351   21:30:00  21-11-2012
021,7500   3,63383   2,76939   3,63515   1,27365   23,870   32,349   21:45:00  21-11-2012
022,0000   3,63287   2,76923   3,63367   1,27388   23,988   32,350   22:00:00  21-11-2012
022,2500   3,63261   2,76271   3,63281   1,27408   24,016   32,347   22:15:00  21-11-2012
022,5000   3,63191   2,76031   3,63110   1,27368   24,111   32,367   22:30:00  21-11-2012
022,7500   3,63147   2,76698   3,63039   1,27341   24,137   32,364   22:45:00  21-11-2012
023,0000   3,63148   2,76701   3,62961   1,27325   24,156   32,368   23:00:00  21-11-2012
023,2500   3,63042   2,76674   3,62845   1,27322   24,049   32,368   23:15:00  21-11-2012
023,5000   3,63025   2,76648   3,62744   1,27309   24,199   32,368   23:30:00  21-11-2012
023,7500   3,62920   2,76649   3,62617   1,27391   23,943   32,343   23:45:00  21-11-2012
024,0000   3,62938   2,76649   3,62567   1,27335   23,943   32,367   00:00:00  22-11-2012
024,2500   3,62904   2,76572   3,62444   1,27309   24,009   32,362   00:15:00  22-11-2012
024,5000   3,62869   2,76605   3,62367   1,27388   23,923   32,365   00:30:00  22-11-2012
024,7500   3,62799   2,76711   3,62279   1,27391   24,137   32,362   00:45:00  22-11-2012
025,0000   3,62817   2,76619   3,62222   1,27351   24,109   32,359   01:00:00  22-11-2012
025,2500   3,62793   2,76639   3,62172   1,27402   24,027   32,365   01:15:00  22-11-2012
025,5000   3,62770   2,76645   3,62100   1,27336   23,921   32,362   01:30:00  22-11-2012
025,7500   3,62724   2,76683   3,62033   1,27379   24,176   32,367   01:45:00  22-11-2012
026,0000   3,62682   2,76610   3,61951   1,27351   23,897   32,346   02:00:00  22-11-2012
026,2500   3,62672   2,76633   3,61856   1,27274   23,731   32,345   02:15:00  22-11-2012
026,5000   3,62631   2,76614   3,61833   1,27266   23,775   32,345   02:30:00  22-11-2012
026,7500   3,62605   2,76630   3,61801   1,27388   23,755   32,345   02:45:00  22-11-2012
027,0000   3,62570   2,76613   3,61736   1,27341   23,751   32,344   03:00:00  22-11-2012
027,2500   3,62572   2,76640   3,61684   1,27364   23,689   32,344   03:15:00  22-11-2012
027,5000   3,62555   2,76591   3,61633   1,27264   23,765   32,344   03:30:00  22-11-2012
027,7500   3,62540   2,76614   3,61505   1,27313   23,628   32,344   03:45:00  22-11-2012
028,0000   3,62473   2,76617   3,61414   1,27290   23,478   32,325   04:00:00  22-11-2012
028,2500   3,62434   2,76659   3,61334   1,27307   23,706   32,343   04:15:00  22-11-2012
028,5000   3,62433   2,76630   3,61227   1,27318   23,773   32,343   04:30:00  22-11-2012
028,7500   3,62363   2,76640   3,61089   1,27330   23,708   32,343   04:45:00  22-11-2012
029,0000   3,62305   2,76581   3,61000   1,27290   23,705   32,343   05:00:00  22-11-2012
029,2500   3,62291   2,76581   3,60927   1,27402   23,812   32,344   05:15:00  22-11-2012
029,5000   3,62257   2,76584   3,60826   1,27342   23,497   32,343   05:30:00  22-11-2012
029,7500   3,62190   2,76598   3,60672   1,27428   23,497   32,341   05:45:00  22-11-2012
030,0000   3,62068   2,76576   3,60445   1,27322   23,482   32,330   06:00:00  22-11-2012
030,2500   3,61998   2,76578   3,60129   1,27345   23,691   32,335   06:15:00  22-11-2012
030,5000   3,61879   2,76540   3,59766   1,27261   23,625   32,326   06:30:00  22-11-2012
030,7500   3,61745   2,76556   3,59406   1,27362   23,732   32,336   06:45:00  22-11-2012
031,0000   3,61604   2,76561   3,58990   1,27248   23,599   32,321   07:00:00  22-11-2012
031,2500   3,61467   2,76619   3,58629   1,27318   23,831   32,341   07:15:00  22-11-2012
031,5000   3,61349   2,76585   3,58281   1,27324   23,798   32,341   07:30:00  22-11-2012
031,7500   3,61201   2,76584   3,57829   1,27322   23,796   32,340   07:45:00  22-11-2012
032,0000   3,61108   2,76538   3,57579   1,27316   23,965   32,343   08:00:00  22-11-2012
032,2500   3,61015   2,76602   3,57150   1,27237   23,855   32,344   08:15:00  22-11-2012
032,5000   3,60950   2,76495   3,56801   1,27158   23,818   32,342   08:30:00  22-11-2012
032,7500   3,60823   2,76550   3,56641   1,27223   23,732   32,322   08:45:00  22-11-2012
033,0000   3,60744   2,76573   3,56367   1,27206   23,860   32,343   09:00:00  22-11-2012
033,2500   3,60683   2,76579   3,56038   1,27278   23,942   32,343   09:15:00  22-11-2012
033,5000   3,60599   2,76526   3,55896   1,27225   23,961   32,344   09:30:00  22-11-2012
033,7500   3,60530   2,76585   3,55594   1,27251   23,942   32,347   09:45:00  22-11-2012
034,0000   3,60461   2,76595   3,55400   1,27284   24,260   32,346   10:00:00  22-11-2012
034,2500   3,60422   2,76610   3,55138   1,27318   24,305   32,367   10:15:00  22-11-2012
034,5000   3,60359   2,76628   3,54933   1,27283   24,265   32,369   10:30:00  22-11-2012
034,7500   3,60265   2,76563   3,54659   1,27318   24,304   32,367   10:45:00  22-11-2012
035,0000   3,60123   2,76524   3,54433   1,27257   22,932   32,338   11:00:00  22-11-2012
035,2500   3,59972   2,76485   3,53976   1,27257   22,819   32,274   11:15:00  22-11-2012
035,5000   3,59879   2,76550   3,53760   1,27235   23,499   32,301   11:30:00  22-11-2012
035,7500   3,59828   2,76540   3,53572   1,27194   23,603   32,324   11:45:00  22-11-2012
036,0000   3,59703   2,76509   3,53345   1,27177   23,181   32,298   12:00:00  22-11-2012
