011,2500   1,65761   1,37994   1,19839   1,53278   30,377   33,370   11:15:00  24-01-2011
011,4833   1,65804   1,38066   1,19551   1,52493   30,755   33,351   11:29:00  24-01-2011
011,7333   1,64427   1,38029   1,21245   1,55049   31,023   33,348   11:44:00  24-01-2011
011,9833   1,65765   1,38002   1,19479   1,52312   31,261   33,352   11:59:00  24-01-2011
012,2333   1,64296   1,38048   1,21428   1,55295   31,562   33,352   12:14:00  24-01-2011
012,4833   1,65698   1,38100   1,20915   1,54367   31,707   33,355   12:29:00  24-01-2011
012,7333   1,65720   1,38202   1,20273   1,53287   31,789   33,352   12:44:00  24-01-2011
012,9833   1,64252   1,38109   1,20946   1,54837   32,088   33,357   12:59:00  24-01-2011
013,2333   1,65692   1,38162   1,19681   1,52705   32,225   33,360   13:14:00  24-01-2011
013,4833   1,64200   1,38121   1,21207   1,55348   32,388   33,373   13:29:00  24-01-2011
013,7333   1,65642   1,37949   1,19736   1,52724   32,523   33,377   13:44:00  24-01-2011
013,9833   1,65501   1,38037   1,19669   1,53210   32,774   33,376   13:59:00  24-01-2011
014,2333   1,65598   1,38022   1,20920   1,54773   32,795   33,376   14:14:00  24-01-2011
014,4833   1,65625   1,38080   1,19887   1,52948   32,883   33,376   14:29:00  24-01-2011
014,7333   1,64160   1,38126   1,21140   1,55092   33,184   33,377   14:44:00  24-01-2011
014,9833   1,65555   1,37949   1,19711   1,52835   33,401   33,377   14:59:00  24-01-2011
015,2333   1,65483   1,38210   1,21556   1,55833   33,518   33,375   15:14:00  24-01-2011
015,7500   1,65523   1,38084   1,23218   1,57726   33,616   33,386   15:45:00  24-01-2011
015,9833   1,65475   1,38103   1,21536   1,55505   33,640   33,377   15:59:00  24-01-2011
016,2333   1,64043   1,38052   1,23216   1,57997   33,601   33,373   16:14:00  24-01-2011
016,4833   1,64070   1,38246   1,22856   1,57738   33,812   33,376   16:29:00  24-01-2011
016,7333   1,65446   1,38243   1,21967   1,56178   33,763   33,375   16:44:00  24-01-2011
016,9833   1,64011   1,38103   1,23145   1,57846   33,885   33,376   16:59:00  24-01-2011
017,2333   1,65404   1,38107   1,21808   1,55818   33,911   33,376   17:14:00  24-01-2011
017,4833   1,63956   1,38066   1,23099   1,57982   34,016   33,376   17:29:00  24-01-2011
017,7333   1,63921   1,38078   1,21809   1,55887   34,058   33,374   17:44:00  24-01-2011
017,9833   1,63927   1,38077   1,22900   1,57660   33,964   33,374   17:59:00  24-01-2011
018,2333   1,65332   1,38165   1,23099   1,58101   34,033   33,357   18:14:00  24-01-2011
018,4833   1,63872   1,38161   1,22920   1,57854   34,014   33,375   18:29:00  24-01-2011
018,7333   1,63834   1,38190   1,21425   1,55522   33,962   33,375   18:44:00  24-01-2011
018,9833   1,65298   1,38139   1,22371   1,57942   34,058   33,357   18:59:00  24-01-2011
019,2333   1,63779   1,37997   1,21814   1,56026   34,110   33,358   19:14:00  24-01-2011
019,4833   1,63766   1,37927   1,21519   1,55582   34,071   33,376   19:29:00  24-01-2011
019,7333   1,63899   1,38089   1,20970   1,54660   34,083   33,376   19:44:00  24-01-2011
019,9833   1,63620   1,38005   1,21159   1,55574   34,057   33,367   19:59:00  24-01-2011
020,2333   1,63605   1,38091   1,21346   1,56767   33,961   33,377   20:14:00  24-01-2011
020,4833   1,63464   1,38026   1,20320   1,54489   33,839   33,378   20:29:00  24-01-2011
020,7333   1,64914   1,38164   1,19556   1,53462   33,768   33,377   20:44:00  24-01-2011
020,9833   1,63422   1,38153   1,20532   1,55873   33,645   33,376   20:59:00  24-01-2011
021,2333   1,64677   1,38109   1,19753   1,53880   33,503   33,376   21:14:00  24-01-2011
022,0000   1,64763   1,38290   1,20845   1,55281   32,966   33,378   22:00:00  24-01-2011
022,2333   1,63243   1,38225   1,22449   1,57860   32,749   33,375   22:14:00  24-01-2011
022,4833   1,63190   1,38055   1,20239   1,54671   32,606   33,376   22:29:00  24-01-2011
022,7333   1,64598   1,37933   1,20117   1,54785   32,412   33,376   22:44:00  24-01-2011
022,9833   1,63181   1,38225   1,20033   1,54556   32,035   33,356   22:59:00  24-01-2011
023,2333   1,63089   1,38187   1,21317   1,57397   32,206   33,354   23:14:00  24-01-2011
023,4833   1,64494   1,37904   1,19688   1,54320   32,013   33,377   23:29:00  24-01-2011
023,7333   1,64442   1,37979   1,20549   1,55743   31,918   33,377   23:44:00  24-01-2011
024,0000   1,62933   1,38297   1,19388   1,55438   31,681   33,376   00:00:00  25-01-2011
024,2333   1,62914   1,37988   1,19051   1,55060   31,629   33,375   00:14:00  25-01-2011
024,4833   1,62895   1,38048   1,18594   1,53253   31,449   33,374   00:29:00  25-01-2011
024,7333   1,64322   1,38185   1,19637   1,55792   31,378   33,352   00:44:00  25-01-2011
024,9833   1,64265   1,37978   1,18573   1,54436   31,234   33,376   00:59:00  25-01-2011
025,2333   1,64238   1,38141   1,17908   1,52455   31,186   33,376   01:14:00  25-01-2011
025,4833   1,62714   1,37956   1,18883   1,55258   31,074   33,353   01:29:00  25-01-2011
025,7333   1,62759   1,38115   1,18433   1,53966   30,908   33,353   01:44:00  25-01-2011
025,9833   1,62627   1,38298   1,18015   1,52678   30,813   33,356   01:59:00  25-01-2011
026,2333   1,62622   1,38135   1,18930   1,55067   30,749   33,353   02:14:00  25-01-2011
026,4833   1,64026   1,38210   1,18254   1,54593   30,745   33,354   02:29:00  25-01-2011
026,7333   1,63969   1,38173   1,17506   1,52304   30,562   33,352   02:44:00  25-01-2011
026,9833   1,62489   1,38051   1,18736   1,54372   30,491   33,352   02:59:00  25-01-2011
027,2333   1,63931   1,38187   1,17511   1,52597   30,286   33,352   03:14:00  25-01-2011
027,4833   1,62431   1,38036   1,17947   1,54022   30,242   33,351   03:29:00  25-01-2011
027,7333   1,62460   1,38132   1,17274   1,52219   30,194   33,353   03:44:00  25-01-2011
027,9833   1,63820   1,38051   1,16612   1,51477   30,146   33,353   03:59:00  25-01-2011
028,2333   1,62366   1,38260   1,17267   1,53627   29,883   33,353   04:14:00  25-01-2011
028,4833   1,63737   1,38142   1,16518   1,51466   29,776   33,352   04:29:00  25-01-2011
028,7333   1,62157   1,38014   1,16232   1,52240   29,717   33,365   04:44:00  25-01-2011
028,9833   1,63620   1,38097   1,15958   1,50774   29,668   33,353   04:59:00  25-01-2011
029,2333   1,62184   1,38095   1,15834   1,50742   29,578   33,352   05:14:00  25-01-2011
029,4833   1,62093   1,38049   1,15865   1,52048   29,507   33,356   05:29:00  25-01-2011
029,7333   1,63512   1,38057   1,15648   1,50462   29,356   33,352   05:44:00  25-01-2011
029,9833   1,62047   1,38118   1,15179   1,51535   29,077   33,355   05:59:00  25-01-2011
030,2333   1,63411   1,38342   1,14954   1,49843   29,078   33,353   06:14:00  25-01-2011
030,4833   1,61969   1,38049   1,15973   1,52376   29,100   33,339   06:29:00  25-01-2011
030,7333   1,61920   1,38031   1,15924   1,52655   29,077   33,350   06:44:00  25-01-2011
030,9833   1,63318   1,38074   1,15396   1,50639   29,010   33,336   06:59:00  25-01-2011
031,2333   1,61768   1,38026   1,15468   1,52467   29,124   33,351   07:14:00  25-01-2011
031,4833   1,63153   1,38049   1,14374   1,49571   29,079   33,353   07:29:00  25-01-2011
031,7333   1,61636   1,38129   1,14465   1,50951   29,168   33,353   07:44:00  25-01-2011
031,9833   1,63077   1,37962   1,14844   1,51369   29,165   33,353   07:59:00  25-01-2011
032,2333   1,63036   1,37923   1,13773   1,49001   29,375   33,374   08:14:00  25-01-2011
032,4833   1,61627   1,37993   1,14507   1,51030   30,006   33,357   08:29:00  25-01-2011
032,7333   1,63013   1,37900   1,14063   1,49368   29,967   33,356   08:44:00  25-01-2011
032,9833   1,61540   1,38663   1,14076   1,52541   30,633   32,576   08:59:00  25-01-2011
033,2333   1,62993   1,38138   1,15816   1,51530   30,700   33,351   09:14:00  25-01-2011
033,4833   1,61499   1,37953   1,15472   1,51300   31,004   33,354   09:29:00  25-01-2011
033,7333   1,61470   1,38043   1,15880   1,52797   30,909   33,358   09:44:00  25-01-2011
033,9833   1,62947   1,38055   1,15100   1,51126   31,186   33,373   09:59:00  25-01-2011
034,2333   1,61394   1,37999   1,15646   1,53114   31,166   33,370   10:14:00  25-01-2011
034,4833   1,62833   1,38132   1,15431   1,51566   31,354   33,362   10:29:00  25-01-2011
034,7333   1,62813   1,37979   1,16443   1,53944   31,522   33,354   10:44:00  25-01-2011
