9,000   2,544099   0,038895   09:00:00    13-04-2012
9,250   2,533769   0,038463   09:15:00    13-04-2012
17,000   2,517477   0,037895   17:00:00   13-04-2012
17,250   2,494823   0,037245   17:15:00   13-04-2012
17,500   2,473618   0,036688   17:30:00   13-04-2012
17,750   2,458891   0,036331   17:45:00   13-04-2012
18,000   2,453479   0,036216   18:00:00   13-04-2012
18,250   2,456649   0,036312   18:15:00   13-04-2012
18,500   2,463913   0,036518   18:30:00   13-04-2012
18,750   2,468318   0,036696   18:45:00   13-04-2012
19,000   2,462783   0,036708   19:00:00   13-04-2012
19,250   2,442464   0,036446   19:15:00   13-04-2012
19,500   2,406095   0,035842   19:30:00   13-04-2012
19,750   2,355765   0,034869   19:45:00   13-04-2012
20,000   2,295391   0,033526   20:00:00   13-04-2012
20,250   2,228777   0,031825   20:15:00   13-04-2012
20,500   2,158308   0,029806   20:30:00   13-04-2012
20,750   2,084948   0,027539   20:45:00   13-04-2012
21,000   2,009441   0,025150   21:00:00   13-04-2012
21,250   1,933952   0,022822   21:15:00   13-04-2012
21,500   1,863081   0,020779   21:30:00   13-04-2012
21,750   1,803462   0,019247   21:45:00   13-04-2012
22,000   1,761813   0,018393   22:00:00   13-04-2012
22,250   1,742115   0,018277   22:15:00   13-04-2012
22,500   1,743085   0,018819   22:30:00   13-04-2012
22,750   1,757163   0,019803   22:45:00   13-04-2012
23,000   1,771663   0,020927   23:00:00   13-04-2012
23,250   1,771967   0,021871   23:15:00   13-04-2012
23,500   1,745742   0,022376   23:30:00   13-04-2012
23,750   1,686718   0,022302   23:45:00   13-04-2012
24,000   1,596683   0,021646   00:00:00   14-04-2012
24,250   1,484987   0,020531   00:15:00   14-04-2012
24,500   1,365841   0,019151   00:30:00   14-04-2012
24,750   1,254481   0,017720   00:45:00   14-04-2012
25,000   1,163582   0,016423   01:00:00   14-04-2012
25,250   1,101029   0,015391   01:15:00   14-04-2012
25,500   1,069436   0,014695   01:30:00   14-04-2012
25,750   1,067105   0,014355   01:45:00   14-04-2012
26,000   1,089712   0,014359   02:00:00   14-04-2012
26,250   1,132064   0,014671   02:15:00   14-04-2012
26,500   1,189537   0,015251   02:30:00   14-04-2012
26,750   1,259131   0,016058   02:45:00   14-04-2012
27,000   1,340125   0,017063   03:00:00   14-04-2012
27,250   1,434228   0,018255   03:15:00   14-04-2012
27,500   1,544966   0,019635   03:30:00   14-04-2012
27,750   1,676175   0,021210   03:45:00   14-04-2012
28,000   1,829806   0,022973   04:00:00   14-04-2012
28,250   2,003759   0,024878   04:15:00   14-04-2012
28,500   2,190728   0,026834   04:30:00   14-04-2012
28,750   2,378863   0,028707   04:45:00   14-04-2012
29,000   2,554411   0,030352   05:00:00   14-04-2012
29,250   2,705620   0,031657   05:15:00   14-04-2012
29,500   2,826570   0,032590   05:30:00   14-04-2012
29,750   2,919442   0,033224   05:45:00   14-04-2012
30,000   2,994337   0,033732   06:00:00   14-04-2012
30,250   3,066637   0,034348   06:15:00   14-04-2012
30,500   3,152821   0,035310   06:30:00   14-04-2012
30,750   3,266095   0,036804   06:45:00   14-04-2012
31,000   3,413107   0,038919   07:00:00   14-04-2012
31,250   3,592403   0,041637   07:15:00   14-04-2012
31,500   3,794686   0,044839   07:30:00   14-04-2012
31,750   4,004405   0,048327   07:45:00   14-04-2012
32,000   4,202105   0,051851   08:00:00   14-04-2012
32,250   4,367110   0,055121   08:15:00   14-04-2012
32,500   4,480254   0,057839   08:30:00   14-04-2012
32,750   4,526508   0,059717   08:45:00   14-04-2012
33,000   4,497264   0,060519   09:00:00   14-04-2012
33,250   4,391922   0,060108   09:15:00   14-04-2012
33,500   4,218362   0,058479   09:30:00   14-04-2012
33,750   3,992007   0,055778   09:45:00   14-04-2012
34,000   3,733438   0,052285   10:00:00   14-04-2012
34,250   3,464953   0,048365   10:15:00   14-04-2012
34,500   3,206827   0,044396   10:30:00   14-04-2012
34,750   2,974171   0,040700   10:45:00   14-04-2012
35,000   2,775208   0,037493   11:00:00   14-04-2012
35,250   2,611285   0,034872   11:15:00   14-04-2012
35,500   2,478440   0,032828   11:30:00   14-04-2012
35,750   2,369848   0,031281   11:45:00   14-04-2012
36,000   2,278330   0,030118   12:00:00   14-04-2012
36,250   2,198208   0,029224   12:15:00   14-04-2012
36,500   2,126147   0,028504   12:30:00   14-04-2012
36,750   2,060983   0,027890   12:45:00   14-04-2012
37,000   2,002843   0,027341   13:00:00   14-04-2012
37,250   1,952003   0,026836   13:15:00   14-04-2012
37,500   1,907922   0,026362   13:30:00   14-04-2012
37,750   1,868799   0,025910   13:45:00   14-04-2012
38,000   1,831766   0,025464   14:00:00   14-04-2012
38,250   1,793666   0,025002   14:15:00   14-04-2012
38,500   1,752131   0,024504   14:30:00   14-04-2012
38,750   1,706590   0,023955   14:45:00   14-04-2012
39,000   1,658827   0,023362   15:00:00   14-04-2012
39,250   1,612813   0,022756   15:15:00   14-04-2012
39,500   1,573761   0,022195   15:30:00   14-04-2012
39,750   1,546624   0,021745   15:45:00   14-04-2012
40,000   1,534503   0,021469   16:00:00   14-04-2012
40,250   1,537541   0,021407   16:15:00   14-04-2012
40,500   1,552754   0,021562   16:30:00   14-04-2012
40,750   1,574927   0,021906   16:45:00   14-04-2012
41,000   1,598301   0,022384   17:00:00   14-04-2012
41,250   1,618469   0,022932   17:15:00   14-04-2012
41,500   1,633829   0,023494   17:30:00   14-04-2012
41,750   1,646156   0,024034   17:45:00   14-04-2012
42,000   1,660177   0,024545   18:00:00   14-04-2012
42,250   1,682380   0,025047   18:15:00   14-04-2012
42,500   1,719480   0,025589   18:30:00   14-04-2012
42,750   1,776935   0,026242   18:45:00   14-04-2012
43,000   1,857777   0,027088   19:00:00   14-04-2012
43,250   1,961862   0,028201   19:15:00   14-04-2012
43,500   2,085543   0,029626   19:30:00   14-04-2012
43,750   2,221756   0,031356   19:45:00   14-04-2012
44,000   2,360550   0,033311   20:00:00   14-04-2012
44,250   2,490112   0,035334   20:15:00   14-04-2012
44,500   2,598246   0,037216   20:30:00   14-04-2012
44,750   2,674129   0,038722   20:45:00   14-04-2012
45,000   2,710048   0,039650   21:00:00   14-04-2012
45,250   2,702737   0,039875   21:15:00   14-04-2012
45,500   2,653991   0,039383   21:30:00   14-04-2012
45,750   2,570401   0,038271   21:45:00   14-04-2012
46,000   2,462229   0,036722   22:00:00   14-04-2012
46,250   2,341659   0,034962   22:15:00   14-04-2012
46,500   2,220750   0,033205   22:30:00   14-04-2012
46,750   2,109538   0,031614   22:45:00   14-04-2012
47,000   2,014641   0,030283   23:00:00   14-04-2012
47,250   1,938703   0,029237   23:15:00   14-04-2012
47,500   1,880778   0,028451   23:30:00   14-04-2012
47,750   1,837534   0,027878   23:45:00   14-04-2012
48,000   1,804879   0,027468   00:00:00   15-04-2012
48,250   1,779468   0,027180   00:15:00   15-04-2012
48,500   1,759576   0,026991   00:30:00   15-04-2012
48,750   1,745126   0,026888   00:45:00   15-04-2012
49,000   1,737014   0,026864   01:00:00   15-04-2012
49,250   1,736166   0,026913   01:15:00   15-04-2012
49,500   1,742796   0,027024   01:30:00   15-04-2012
49,750   1,756148   0,027183   01:45:00   15-04-2012
50,000   1,774691   0,027376   02:00:00   15-04-2012
50,250   1,796536   0,027587   02:15:00   15-04-2012
50,500   1,819831   0,027803   02:30:00   15-04-2012
50,750   1,842991   0,028011   02:45:00   15-04-2012
51,000   1,864760   0,028199   03:00:00   15-04-2012
51,250   1,884139   0,028350   03:15:00   15-04-2012
51,500   1,900219   0,028451   03:30:00   15-04-2012
51,750   1,911959   0,028493   03:45:00   15-04-2012
52,000   1,918008   0,028481   04:00:00   15-04-2012
52,250   1,916745   0,028434   04:15:00   15-04-2012
52,500   1,906651   0,028382   04:30:00   15-04-2012
52,750   1,886966   0,028359   04:45:00   15-04-2012
53,000   1,858352   0,028384   05:00:00   15-04-2012
53,250   1,823193   0,028458   05:15:00   15-04-2012
53,500   1,785298   0,028558   05:30:00   15-04-2012
53,750   1,749062   0,028646   05:45:00   15-04-2012
54,000   1,718434   0,028683   06:00:00   15-04-2012
54,250   1,696128   0,028646   06:15:00   15-04-2012
54,500   1,683325   0,028540   06:30:00   15-04-2012
54,750   1,679852   0,028398   06:45:00   15-04-2012
55,000   1,684565   0,028269   07:00:00   15-04-2012
55,250   1,695664   0,028203   07:15:00   15-04-2012
55,500   1,710766   0,028235   07:30:00   15-04-2012
55,750   1,726853   0,028367   07:45:00   15-04-2012
56,000   1,740287   0,028565   08:00:00   15-04-2012
56,250   1,747112   0,028769   08:15:00   15-04-2012
56,500   1,743680   0,028903   08:30:00   15-04-2012
56,750   1,727464   0,028902   08:45:00   15-04-2012
57,000   1,697786   0,028723   09:00:00   15-04-2012
57,250   1,656205   0,028361   09:15:00   15-04-2012
57,500   1,606385   0,027841   09:30:00   15-04-2012
57,750   1,553462   0,027216   09:45:00   15-04-2012
58,000   1,503062   0,026548   10:00:00   15-04-2012
58,250   1,460243   0,025894   10:15:00   15-04-2012
58,500   1,428667   0,025298   10:30:00   15-04-2012
58,750   1,410207   0,024787   10:45:00   15-04-2012
59,000   1,405045   0,024369   11:00:00   15-04-2012
59,250   1,412141   0,024045   11:15:00   15-04-2012
59,500   1,429800   0,023809   11:30:00   15-04-2012
59,750   1,456042   0,023658   11:45:00   15-04-2012
60,000   1,488613   0,023585   12:00:00   15-04-2012
60,250   1,524665   0,023578   12:15:00   15-04-2012
60,500   1,560355   0,023613   12:30:00   15-04-2012
60,750   1,590717   0,023651   12:45:00   15-04-2012
61,000   1,610112   0,023640   13:00:00   15-04-2012
61,250   1,613270   0,023525   13:15:00   15-04-2012
61,500   1,596648   0,023264   13:30:00   15-04-2012
61,750   1,559594   0,022838   13:45:00   15-04-2012
62,000   1,504799   0,022261   14:00:00   15-04-2012
62,250   1,437777   0,021576   14:15:00   15-04-2012
62,500   1,365524   0,020846   14:30:00   15-04-2012
62,750   1,294825   0,020134   14:45:00   15-04-2012
63,000   1,230842   0,019497   15:00:00   15-04-2012
63,250   1,176420   0,018969   15:15:00   15-04-2012
63,500   1,132256   0,018564   15:30:00   15-04-2012
63,750   1,097656   0,018276   15:45:00   15-04-2012
64,000   1,071473   0,018086   16:00:00   15-04-2012
64,250   1,052832   0,017963   16:15:00   15-04-2012
64,500   1,041491   0,017876   16:30:00   15-04-2012
64,750   1,037938   0,017796   16:45:00   15-04-2012
65,000   1,043438   0,017706   17:00:00   15-04-2012
65,250   1,060129   0,017608   17:15:00   15-04-2012
65,500   1,091040   0,017535   17:30:00   15-04-2012
65,750   1,139749   0,017550   17:45:00   15-04-2012
66,000   1,209428   0,017738   18:00:00   15-04-2012
66,250   1,301366   0,018187   18:15:00   15-04-2012
66,500   1,413428   0,018956   18:30:00   15-04-2012
66,750   1,539146   0,020052   18:45:00   15-04-2012
67,000   1,668026   0,021409   19:00:00   15-04-2012
67,250   1,787220   0,022889   19:15:00   15-04-2012
67,500   1,884096   0,024312   19:30:00   15-04-2012
67,750   1,948885   0,025487   19:45:00   15-04-2012
68,000   1,976534   0,026260   20:00:00   15-04-2012
68,250   1,967244   0,026544   20:15:00   15-04-2012
68,500   1,925714   0,026331   20:30:00   15-04-2012
68,750   1,859580   0,025690   20:45:00   15-04-2012
69,000   1,777667   0,024741   21:00:00   15-04-2012
69,250   1,688591   0,023630   21:15:00   15-04-2012
69,500   1,599913   0,022494   21:30:00   15-04-2012
69,750   1,517743   0,021446   21:45:00   15-04-2012
70,000   1,446542   0,020559   22:00:00   15-04-2012
70,250   1,388939   0,019863   22:15:00   15-04-2012
70,500   1,345513   0,019353   22:30:00   15-04-2012
70,750   1,314694   0,018996   22:45:00   15-04-2012
71,000   1,292975   0,018747   23:00:00   15-04-2012
71,250   1,275561   0,018558   23:15:00   15-04-2012
71,500   1,257387   0,018391   23:30:00   15-04-2012
71,750   1,234262   0,018219   23:45:00   15-04-2012
72,000   1,203839   0,018030   00:00:00   16-04-2012
72,250   1,166102   0,017820   00:15:00   16-04-2012
72,500   1,123258   0,017591   00:30:00   16-04-2012
72,750   1,079033   0,017341   00:45:00   16-04-2012
73,000   1,037593   0,017070   01:00:00   16-04-2012
73,250   1,002380   0,016771   01:15:00   16-04-2012
73,500   0,975240   0,016440   01:30:00   16-04-2012
73,750   0,956093   0,016079   01:45:00   16-04-2012
74,000   0,943237   0,015699   02:00:00   16-04-2012
74,250   0,934155   0,015328   02:15:00   16-04-2012
74,500   0,926477   0,015003   02:30:00   16-04-2012
74,750   0,918765   0,014768   02:45:00   16-04-2012
75,000   0,910869   0,014666   03:00:00   16-04-2012
75,250   0,903836   0,014729   03:15:00   16-04-2012
75,500   0,899496   0,014969   03:30:00   16-04-2012
75,750   0,899957   0,015377   03:45:00   16-04-2012
76,000   0,907186   0,015923   04:00:00   16-04-2012
76,250   0,922763   0,016561   04:15:00   16-04-2012
76,500   0,947853   0,017241   04:30:00   16-04-2012
76,750   0,983397   0,017923   04:45:00   16-04-2012
77,000   1,030504   0,018589   05:00:00   16-04-2012
77,250   1,090955   0,019251   05:15:00   16-04-2012
77,500   1,167660   0,019947   05:30:00   16-04-2012
77,750   1,264759   0,020743   05:45:00   16-04-2012
78,000   1,387125   0,021707   06:00:00   16-04-2012
78,250   1,539119   0,022905   06:15:00   16-04-2012
78,500   1,722821   0,024380   06:30:00   16-04-2012
78,750   1,936257   0,026148   06:45:00   16-04-2012
79,000   2,172349   0,028193   07:00:00   16-04-2012
79,250   2,419194   0,030469   07:15:00   16-04-2012
79,500   2,661860   0,032905   07:30:00   16-04-2012
79,750   2,885273   0,035407   07:45:00   16-04-2012
80,000   3,077279   0,037867   08:00:00   16-04-2012
80,250   3,230864   0,040165   08:15:00   16-04-2012
80,500   3,344796   0,042187   08:30:00   16-04-2012
80,750   3,422585   0,043822   08:45:00   16-04-2012
81,000   3,470251   0,044985   09:00:00   16-04-2012
81,250   3,493683   0,045621   09:15:00   16-04-2012
