015,0000   2,61360   2,71272   2,61139   0,34132   19,138   26,278   15:00:00  13-07-2018
015,2500   2,59372   2,69756   2,59230   0,33963   19,293   26,704   15:15:00  13-07-2018
015,5000   2,57690   2,68669   2,57396   0,33829   19,333   27,052   15:30:00  13-07-2018
015,7500   2,56374   2,67831   2,55894   0,33723   19,588   27,297   15:45:00  13-07-2018
016,0000   2,55505   2,67331   2,54636   0,33694   19,503   27,451   16:00:00  13-07-2018
016,2500   2,54594   2,66948   2,53271   0,33633   19,693   27,581   16:15:00  13-07-2018
016,5000   2,53746   2,66190   2,52036   0,33577   19,911   27,713   16:30:00  13-07-2018
016,7500   2,52872   2,65764   2,50771   0,33484   19,857   27,843   16:45:00  13-07-2018
017,0000   2,51952   2,65321   2,49443   0,33501   19,952   27,976   17:00:00  13-07-2018
017,2500   2,51262   2,65047   2,48302   0,33470   19,683   28,024   17:15:00  13-07-2018
017,5000   2,50919   2,65182   2,47246   0,33495   19,382   27,961   17:30:00  13-07-2018
017,7500   2,50206   2,65048   2,45825   0,33412   19,448   28,005   17:45:00  13-07-2018
018,0000   2,49631   2,65131   2,44469   0,33434   19,234   27,977   18:00:00  13-07-2018
018,2500   2,49013   2,65321   2,42624   0,33453   19,172   27,912   18:15:00  13-07-2018
018,5000   2,48407   2,65454   2,41061   0,33444   19,337   27,870   18:30:00  13-07-2018
018,7500   2,47720   2,65514   2,39516   0,33464   19,315   27,891   18:45:00  13-07-2018
019,0000   2,46703   2,65338   2,37576   0,33450   19,357   27,932   19:00:00  13-07-2018
019,2500   2,45532   2,65152   2,35406   0,33389   19,850   27,978   19:15:00  13-07-2018
019,5000   2,44174   2,64931   2,32965   0,33371   19,913   28,044   19:30:00  13-07-2018
019,7500   2,43059   2,64719   2,30838   0,33365   19,913   28,083   19:45:00  13-07-2018
020,0000   2,41943   2,64673   2,28558   0,33379   19,770   28,096   20:00:00  13-07-2018
020,2500   2,40729   2,64558   2,26367   0,33304   20,016   28,154   20:15:00  13-07-2018
020,5000   2,39594   2,64244   2,24496   0,33290   19,673   28,224   20:30:00  13-07-2018
020,7500   2,38904   2,64406   2,22762   0,33313   19,446   28,156   20:45:00  13-07-2018
021,0000   2,38258   2,64606   2,21092   0,33362   19,261   28,088   21:00:00  13-07-2018
021,2500   2,37799   2,64914   2,19725   0,33374   19,090   27,999   21:15:00  13-07-2018
021,5000   2,37291   2,65176   2,18170   0,33368   19,058   27,912   21:30:00  13-07-2018
021,7500   2,36723   2,65424   2,16647   0,33340   18,823   27,842   21:45:00  13-07-2018
022,0000   2,36127   2,65623   2,15115   0,33444   18,762   27,777   22:00:00  13-07-2018
022,2500   2,35109   2,65570   2,13177   0,33401   18,726   27,784   22:15:00  13-07-2018
022,5000   2,33000   2,65543   2,09221   0,33424   18,660   27,799   22:30:00  13-07-2018
022,7500   2,30934   2,65520   2,05225   0,33385   18,623   27,784   22:45:00  13-07-2018
023,0000   2,29021   2,65411   2,01477   0,33379   18,633   27,782   23:00:00  13-07-2018
023,2500   2,27475   2,65509   1,98482   0,33389   18,570   27,757   23:15:00  13-07-2018
023,5000   2,26085   2,65694   1,95686   0,33363   18,434   27,719   23:30:00  13-07-2018
023,7500   2,24408   2,65691   1,92447   0,33412   18,557   27,703   23:45:00  13-07-2018
024,0000   2,22838   2,65810   1,89377   0,33406   18,592   27,669   00:00:00  14-07-2018
024,2500   2,21373   2,65909   1,86551   0,33348   18,516   27,643   00:15:00  14-07-2018
024,5000   2,20003   2,65877   1,83919   0,33432   18,378   27,628   00:30:00  14-07-2018
024,7500   2,18623   2,65970   1,81274   0,33417   18,414   27,607   00:45:00  14-07-2018
025,0000   2,17242   2,66008   1,78668   0,33400   18,349   27,599   01:00:00  14-07-2018
025,2500   2,15941   2,66077   1,76045   0,33406   18,439   27,562   01:15:00  14-07-2018
025,5000   2,14481   2,66147   1,73322   0,33400   18,295   27,550   01:30:00  14-07-2018
025,7500   2,13138   2,66238   1,70647   0,33424   18,353   27,518   01:45:00  14-07-2018
026,0000   2,11787   2,66255   1,68102   0,33409   18,270   27,511   02:00:00  14-07-2018
026,2500   2,10451   2,66266   1,65656   0,33388   18,394   27,512   02:15:00  14-07-2018
026,5000   2,09198   2,66212   1,63377   0,33376   18,308   27,513   02:30:00  14-07-2018
026,7500   2,08072   2,66312   1,61343   0,33380   18,387   27,495   02:45:00  14-07-2018
027,0000   2,07013   2,66278   1,59404   0,33392   18,331   27,489   03:00:00  14-07-2018
027,2500   2,05930   2,66333   1,57442   0,33388   18,291   27,474   03:15:00  14-07-2018
027,5000   2,04846   2,66331   1,55493   0,33397   18,332   27,468   03:30:00  14-07-2018
027,7500   2,03606   2,66362   1,53258   0,33369   18,250   27,451   03:45:00  14-07-2018
028,0000   2,02327   2,66385   1,51123   0,33421   18,337   27,449   04:00:00  14-07-2018
028,2500   2,01183   2,66420   1,49020   0,33389   18,312   27,452   04:15:00  14-07-2018
028,5000   1,99991   2,66423   1,46913   0,33377   18,287   27,445   04:30:00  14-07-2018
028,7500   1,98875   2,66487   1,44882   0,33356   18,332   27,425   04:45:00  14-07-2018
029,0000   1,97806   2,66554   1,42902   0,33345   18,309   27,400   05:00:00  14-07-2018
029,2500   1,96722   2,66655   1,40942   0,33424   18,209   27,377   05:15:00  14-07-2018
029,5000   1,95674   2,66690   1,39041   0,33379   18,309   27,358   05:30:00  14-07-2018
029,7500   1,94681   2,66750   1,37341   0,33405   18,210   27,342   05:45:00  14-07-2018
030,0000   1,93861   2,66812   1,35826   0,33426   18,209   27,334   06:00:00  14-07-2018
030,2500   1,93137   2,66808   1,34549   0,33421   18,107   27,312   06:15:00  14-07-2018
030,5000   1,92427   2,66919   1,33238   0,33368   18,154   27,297   06:30:00  14-07-2018
030,7500   1,91249   2,66919   1,31174   0,33383   18,168   27,275   06:45:00  14-07-2018
031,0000   1,90286   2,67017   1,29500   0,33414   18,168   27,253   07:00:00  14-07-2018
031,2500   1,89249   2,67146   1,27690   0,33408   18,107   27,224   07:15:00  14-07-2018
031,5000   1,88347   2,67223   1,26076   0,33406   18,168   27,202   07:30:00  14-07-2018
031,7500   1,87444   2,67287   1,24504   0,33401   18,230   27,186   07:45:00  14-07-2018
032,0000   1,86543   2,67375   1,23029   0,33415   18,210   27,165   08:00:00  14-07-2018
032,2500   1,85753   2,67374   1,21707   0,33446   18,044   27,143   08:15:00  14-07-2018
032,5000   1,85291   2,67604   1,20825   0,33435   17,982   27,114   08:30:00  14-07-2018
032,7500   1,84769   2,67581   1,19865   0,33455   18,156   27,074   08:45:00  14-07-2018
033,0000   1,84312   2,67747   1,19069   0,33426   18,390   27,028   09:00:00  14-07-2018
033,2500   1,83307   2,67912   1,17323   0,33427   18,144   26,982   09:15:00  14-07-2018
033,5000   1,82297   2,68047   1,15646   0,33501   18,066   26,946   09:30:00  14-07-2018
033,7500   1,81537   2,68214   1,14313   0,33478   18,119   26,916   09:45:00  14-07-2018
034,0000   1,80670   2,68195   1,12984   0,33479   18,107   26,894   10:00:00  14-07-2018
034,2500   1,80138   2,68277   1,12195   0,33469   18,027   26,893   10:15:00  14-07-2018
034,5000   1,79628   2,68202   1,11435   0,33521   18,148   26,899   10:30:00  14-07-2018
034,7500   1,79155   2,68231   1,10738   0,33533   18,047   26,897   10:45:00  14-07-2018
035,0000   1,78859   2,68272   1,10255   0,33527   18,150   26,894   11:00:00  14-07-2018
035,2500   1,78494   2,68224   1,09789   0,33470   18,118   26,895   11:15:00  14-07-2018
035,5000   1,78172   2,68173   1,09325   0,33493   18,289   26,898   11:30:00  14-07-2018
035,7500   1,77795   2,68112   1,08794   0,33496   18,066   26,919   11:45:00  14-07-2018
036,0000   1,77203   2,68094   1,08118   0,33473   18,153   26,940   12:00:00  14-07-2018
036,2500   1,76892   2,68150   1,07635   0,33440   18,127   26,945   12:15:00  14-07-2018
036,5000   1,76582   2,68123   1,07193   0,33426   18,189   26,939   12:30:00  14-07-2018
036,7500   1,76292   2,68105   1,06819   0,33487   18,127   26,960   12:45:00  14-07-2018
037,0000   1,75870   2,67989   1,06226   0,33415   18,148   26,963   13:00:00  14-07-2018
037,2500   1,75482   2,68001   1,05789   0,33424   18,407   26,984   13:15:00  14-07-2018
037,5000   1,75130   2,67880   1,05373   0,33438   18,373   27,004   13:30:00  14-07-2018
037,7500   1,74763   2,67908   1,04958   0,33411   18,189   27,004   13:45:00  14-07-2018
038,0000   1,74481   2,67862   1,04654   0,33408   18,239   27,006   14:00:00  14-07-2018
038,2500   1,74173   2,67856   1,04323   0,33421   18,172   27,028   14:15:00  14-07-2018
038,5000   1,73848   2,67708   1,04025   0,33427   18,148   27,048   14:30:00  14-07-2018
038,7500   1,73605   2,67706   1,03836   0,33380   18,209   27,070   14:45:00  14-07-2018
039,0000   1,73346   2,67679   1,03603   0,33372   18,258   27,069   15:00:00  14-07-2018
039,2500   1,73163   2,67572   1,03566   0,33434   18,304   27,073   15:15:00  14-07-2018
039,5000   1,72919   2,67535   1,03395   0,33380   18,399   27,092   15:30:00  14-07-2018
039,7500   1,72803   2,67569   1,03329   0,33394   18,147   27,092   15:45:00  14-07-2018
040,0000   1,72607   2,67537   1,03218   0,33365   18,255   27,098   16:00:00  14-07-2018
040,2500   1,72491   2,67491   1,03122   0,33397   18,332   27,099   16:15:00  14-07-2018
040,5000   1,72385   2,67477   1,03069   0,33363   18,261   27,099   16:30:00  14-07-2018
040,7500   1,72206   2,67484   1,02959   0,33423   18,343   27,114   16:45:00  14-07-2018
041,0000   1,72136   2,67444   1,02921   0,33441   18,246   27,114   17:00:00  14-07-2018
041,2500   1,71982   2,67422   1,02829   0,33372   18,131   27,116   17:15:00  14-07-2018
041,5000   1,71860   2,67453   1,02769   0,33395   18,393   27,118   17:30:00  14-07-2018
041,7500   1,71808   2,67514   1,02678   0,33347   18,128   27,099   17:45:00  14-07-2018
042,0000   1,71739   2,67601   1,02551   0,33427   18,209   27,072   18:00:00  14-07-2018
042,2500   1,71628   2,67659   1,02409   0,33394   18,127   27,045   18:15:00  14-07-2018
042,5000   1,71645   2,67821   1,02310   0,33395   18,148   27,007   18:30:00  14-07-2018
042,7500   1,71490   2,67851   1,02203   0,33366   17,984   27,001   18:45:00  14-07-2018
043,0000   1,71330   2,67905   1,01933   0,33461   18,022   26,969   19:00:00  14-07-2018
043,2500   1,71173   2,68015   1,01765   0,33401   18,179   26,968   19:15:00  14-07-2018
043,5000   1,71086   2,68091   1,01569   0,33424   18,160   26,960   19:30:00  14-07-2018
043,7500   1,70956   2,68115   1,01364   0,33461   18,186   26,938   19:45:00  14-07-2018
044,0000   1,70755   2,68076   1,01180   0,33446   18,041   26,938   20:00:00  14-07-2018
044,2500   1,70599   2,68063   1,00940   0,33444   17,994   26,936   20:15:00  14-07-2018
044,5000   1,70506   2,68117   1,00772   0,33470   18,066   26,920   20:30:00  14-07-2018
044,7500   1,70354   2,68127   1,00569   0,33421   18,087   26,917   20:45:00  14-07-2018
045,0000   1,70256   2,68190   1,00444   0,33476   18,168   26,916   21:00:00  14-07-2018
045,2500   1,70088   2,68227   1,00224   0,33467   18,247   26,899   21:15:00  14-07-2018
045,5000   1,69804   2,68077   0,99942   0,33432   18,025   26,917   21:30:00  14-07-2018
045,7500   1,69495   2,67926   0,99638   0,33452   18,168   26,953   21:45:00  14-07-2018
046,0000   1,69179   2,67834   0,99323   0,33401   18,193   26,982   22:00:00  14-07-2018
046,2500   1,68993   2,67795   0,99098   0,33383   18,208   26,985   22:15:00  14-07-2018
046,5000   1,68810   2,67691   0,98866   0,33406   18,090   27,004   22:30:00  14-07-2018
046,7500   1,68663   2,67671   0,98741   0,33412   18,168   27,007   22:45:00  14-07-2018
047,0000   1,68582   2,67711   0,98595   0,33423   17,979   27,004   23:00:00  14-07-2018
047,2500   1,68559   2,67834   0,98489   0,33430   18,189   26,985   23:15:00  14-07-2018
047,5000   1,68558   2,67950   0,98415   0,33409   18,047   26,941   23:30:00  14-07-2018
047,7500   1,68559   2,68027   0,98341   0,33447   18,188   26,918   23:45:00  14-07-2018
048,0000   1,68500   2,68037   0,98250   0,33430   18,198   26,915   00:00:00  15-07-2018
048,2500   1,68427   2,68039   0,98138   0,33424   18,025   26,914   00:15:00  15-07-2018
048,5000   1,68359   2,68082   0,98047   0,33440   18,090   26,897   00:30:00  15-07-2018
048,7500   1,68314   2,68176   0,97945   0,33456   18,092   26,879   00:45:00  15-07-2018
049,0000   1,68227   2,68236   0,97797   0,33421   18,088   26,873   01:00:00  15-07-2018
049,2500   1,68137   2,68315   0,97699   0,33452   18,010   26,853   01:15:00  15-07-2018
049,5000   1,68013   2,68349   0,97495   0,33449   18,168   26,837   01:30:00  15-07-2018
049,7500   1,67844   2,68289   0,97292   0,33466   18,025   26,835   01:45:00  15-07-2018
050,0000   1,67699   2,68350   0,97034   0,33484   17,994   26,828   02:00:00  15-07-2018
050,2500   1,67551   2,68413   0,96803   0,33521   18,088   26,808   02:15:00  15-07-2018
050,5000   1,67360   2,68454   0,96552   0,33444   18,099   26,810   02:30:00  15-07-2018
050,7500   1,67149   2,68361   0,96297   0,33456   18,005   26,813   02:45:00  15-07-2018
051,0000   1,66962   2,68402   0,95976   0,33447   18,005   26,828   03:00:00  15-07-2018
051,2500   1,66760   2,68407   0,95694   0,33459   18,077   26,813   03:15:00  15-07-2018
051,5000   1,66621   2,68422   0,95470   0,33488   18,025   26,809   03:30:00  15-07-2018
051,7500   1,66447   2,68456   0,95244   0,33485   18,086   26,807   03:45:00  15-07-2018
052,0000   1,66338   2,68480   0,95093   0,33463   18,049   26,798   04:00:00  15-07-2018
052,2500   1,66208   2,68408   0,94955   0,33482   18,066   26,807   04:15:00  15-07-2018
052,5000   1,66037   2,68410   0,94724   0,33522   17,882   26,807   04:30:00  15-07-2018
052,7500   1,65903   2,68416   0,94540   0,33473   18,001   26,812   04:45:00  15-07-2018
053,0000   1,65726   2,68416   0,94345   0,33449   18,005   26,813   05:00:00  15-07-2018
053,2500   1,65640   2,68385   0,94182   0,33513   17,907   26,807   05:15:00  15-07-2018
053,5000   1,65506   2,68408   0,94012   0,33481   18,093   26,790   05:30:00  15-07-2018
053,7500   1,65373   2,68526   0,93790   0,33495   18,021   26,788   05:45:00  15-07-2018
054,0000   1,65202   2,68475   0,93578   0,33490   18,005   26,806   06:00:00  15-07-2018
054,2500   1,65041   2,68459   0,93387   0,33508   17,882   26,787   06:15:00  15-07-2018
054,5000   1,64912   2,68494   0,93240   0,33501   17,985   26,786   06:30:00  15-07-2018
054,7500   1,64818   2,68515   0,93059   0,33508   18,067   26,783   06:45:00  15-07-2018
055,0000   1,64680   2,68547   0,92886   0,33534   18,066   26,781   07:00:00  15-07-2018
055,2500   1,64563   2,68579   0,92688   0,33508   18,025   26,764   07:15:00  15-07-2018
055,5000   1,64439   2,68596   0,92545   0,33481   18,088   26,762   07:30:00  15-07-2018
055,7500   1,64317   2,68613   0,92365   0,33507   17,882   26,748   07:45:00  15-07-2018
056,0000   1,64207   2,68700   0,92204   0,33502   17,863   26,741   08:00:00  15-07-2018
056,2500   1,64073   2,68779   0,92033   0,33524   18,067   26,722   08:15:00  15-07-2018
056,5000   1,63994   2,68785   0,91867   0,33513   17,945   26,701   08:30:00  15-07-2018
056,7500   1,63914   2,68959   0,91725   0,33560   17,910   26,676   08:45:00  15-07-2018
057,0000   1,63795   2,68948   0,91573   0,33563   17,984   26,660   09:00:00  15-07-2018
057,2500   1,63664   2,68877   0,91412   0,33476   17,870   26,675   09:15:00  15-07-2018
057,5000   1,63567   2,68971   0,91306   0,33528   18,025   26,669   09:30:00  15-07-2018
057,7500   1,63446   2,68941   0,91194   0,33524   17,906   26,662   09:45:00  15-07-2018
058,0000   1,63374   2,68977   0,91077   0,33496   17,923   26,656   10:00:00  15-07-2018
058,2500   1,63286   2,68990   0,90974   0,33553   17,943   26,641   10:15:00  15-07-2018
058,5000   1,63118   2,69017   0,90802   0,33519   17,903   26,638   10:30:00  15-07-2018
058,7500   1,63023   2,69040   0,90681   0,33556   18,066   26,632   10:45:00  15-07-2018
059,0000   1,62895   2,69098   0,90558   0,33546   17,984   26,615   11:00:00  15-07-2018
059,2500   1,62790   2,69171   0,90443   0,33507   17,882   26,609   11:15:00  15-07-2018
059,5000   1,62666   2,69154   0,90363   0,33531   17,829   26,615   11:30:00  15-07-2018
059,7500   1,62531   2,69188   0,90233   0,33517   17,984   26,609   11:45:00  15-07-2018
060,0000   1,62372   2,69194   0,90070   0,33549   17,902   26,590   12:00:00  15-07-2018
060,2500   1,62193   2,69247   0,89949   0,33565   18,025   26,588   12:15:00  15-07-2018
060,5000   1,62051   2,69305   0,89819   0,33543   17,887   26,570   12:30:00  15-07-2018
060,7500   1,61859   2,69278   0,89690   0,33583   18,021   26,571   12:45:00  15-07-2018
061,0000   1,61613   2,69255   0,89537   0,33549   17,902   26,592   13:00:00  15-07-2018
061,2500   1,61363   2,69200   0,89351   0,33528   17,980   26,610   13:15:00  15-07-2018
061,5000   1,61128   2,69193   0,89212   0,33525   18,066   26,617   13:30:00  15-07-2018
061,7500   1,60878   2,69141   0,89044   0,33485   17,984   26,616   13:45:00  15-07-2018
062,0000   1,60612   2,69063   0,88846   0,33493   18,211   26,638   14:00:00  15-07-2018
062,2500   1,60368   2,69090   0,88690   0,33540   17,902   26,644   14:15:00  15-07-2018
062,5000   1,60075   2,68985   0,88509   0,33478   17,864   26,660   14:30:00  15-07-2018
062,7500   1,59819   2,68942   0,88365   0,33452   18,046   26,676   14:45:00  15-07-2018
063,0000   1,59557   2,68921   0,88206   0,33493   17,956   26,683   15:00:00  15-07-2018
063,2500   1,59303   2,68900   0,88025   0,33472   17,964   26,697   15:15:00  15-07-2018
063,5000   1,59056   2,68875   0,87883   0,33492   17,923   26,699   15:30:00  15-07-2018
063,7500   1,58844   2,68867   0,87753   0,33522   17,890   26,705   15:45:00  15-07-2018
064,0000   1,58571   2,68782   0,87556   0,33427   17,841   26,720   16:00:00  15-07-2018
064,2500   1,58344   2,68733   0,87453   0,33441   18,046   26,742   16:15:00  15-07-2018
064,5000   1,58142   2,68771   0,87321   0,33478   17,925   26,741   16:30:00  15-07-2018
064,7500   1,57935   2,68695   0,87190   0,33463   17,902   26,740   16:45:00  15-07-2018
065,0000   1,57750   2,68706   0,87091   0,33499   18,046   26,742   17:00:00  15-07-2018
065,2500   1,57603   2,68771   0,86938   0,33467   18,006   26,726   17:15:00  15-07-2018
065,5000   1,57454   2,68825   0,86827   0,33479   17,932   26,719   17:30:00  15-07-2018
065,7500   1,57323   2,68831   0,86731   0,33530   18,086   26,699   17:45:00  15-07-2018
066,0000   1,57208   2,68990   0,86632   0,33458   17,901   26,656   18:00:00  15-07-2018
066,2500   1,57042   2,69098   0,86487   0,33479   17,941   26,634   18:15:00  15-07-2018
066,5000   1,56876   2,69167   0,86310   0,33501   18,066   26,616   18:30:00  15-07-2018
066,7500   1,56657   2,69214   0,86154   0,33533   17,939   26,609   18:45:00  15-07-2018
067,0000   1,56505   2,69218   0,86000   0,33507   17,870   26,610   19:00:00  15-07-2018
067,2500   1,56381   2,69241   0,85893   0,33485   17,943   26,590   19:15:00  15-07-2018
067,5000   1,56276   2,69354   0,85768   0,33548   17,866   26,568   19:30:00  15-07-2018
067,7500   1,56154   2,69339   0,85614   0,33493   17,921   26,565   19:45:00  15-07-2018
068,0000   1,56036   2,69424   0,85474   0,33582   17,882   26,532   20:00:00  15-07-2018
068,2500   1,55850   2,69475   0,85275   0,33553   17,817   26,526   20:15:00  15-07-2018
068,5000   1,55640   2,69466   0,85068   0,33528   17,759   26,523   20:30:00  15-07-2018
068,7500   1,55417   2,69408   0,84874   0,33543   17,763   26,525   20:45:00  15-07-2018
069,0000   1,55235   2,69450   0,84625   0,33549   17,943   26,524   21:00:00  15-07-2018
069,2500   1,55013   2,69373   0,84396   0,33521   17,841   26,543   21:15:00  15-07-2018
069,5000   1,54799   2,69398   0,84180   0,33540   17,821   26,531   21:30:00  15-07-2018
069,7500   1,54637   2,69453   0,83960   0,33485   17,902   26,525   21:45:00  15-07-2018
070,0000   1,54355   2,69386   0,83687   0,33553   17,815   26,542   22:00:00  15-07-2018
070,2500   1,54056   2,69353   0,83414   0,33524   17,764   26,566   22:15:00  15-07-2018
070,5000   1,53758   2,69279   0,83163   0,33482   17,862   26,573   22:30:00  15-07-2018
070,7500   1,53506   2,69206   0,82921   0,33470   17,882   26,591   22:45:00  15-07-2018
071,0000   1,53230   2,69121   0,82678   0,33527   17,964   26,613   23:00:00  15-07-2018
071,2500   1,52939   2,69075   0,82440   0,33511   17,841   26,636   23:15:00  15-07-2018
071,5000   1,52690   2,69011   0,82249   0,33522   17,942   26,653   23:30:00  15-07-2018
071,7500   1,52493   2,68999   0,82027   0,33484   17,943   26,656   23:45:00  15-07-2018
072,0000   1,52283   2,68971   0,81845   0,33472   17,820   26,655   00:00:00  16-07-2018
072,2500   1,52065   2,68901   0,81621   0,33458   17,740   26,667   00:15:00  16-07-2018
072,5000   1,51846   2,68881   0,81400   0,33490   17,853   26,660   00:30:00  16-07-2018
072,7500   1,51627   2,68901   0,81226   0,33478   17,902   26,667   00:45:00  16-07-2018
073,0000   1,51437   2,68907   0,81000   0,33492   17,841   26,675   01:00:00  16-07-2018
073,2500   1,51227   2,68839   0,80804   0,33492   17,944   26,682   01:15:00  16-07-2018
073,5000   1,50969   2,68738   0,80673   0,33434   17,847   26,702   01:30:00  16-07-2018
