020,0000   2,93886   2,66234   2,53008   2,32112   20,167   32,131   20:00:00  31-05-2010
020,2667   2,92818   2,66176   2,51271   2,32164   20,221   32,113   20:16:00  31-05-2010
020,5167   2,91716   2,66162   2,49149   2,31796   19,831   32,104   20:31:00  31-05-2010
020,7667   2,90677   2,66193   2,45721   2,30212   19,605   32,107   20:46:00  31-05-2010
021,0167   2,95506   2,71692   2,48933   2,34784   22,046   34,512   21:01:00  31-05-2010
021,2667   2,94594   2,71675   2,47525   2,34685   21,978   34,492   21:16:00  31-05-2010
021,5167   2,93814   2,71623   2,46150   2,34619   21,991   34,481   21:31:00  31-05-2010
021,7667   2,92839   2,71704   2,44548   2,34312   21,949   34,406   21:46:00  31-05-2010
022,0167   2,91806   2,71571   2,42990   2,34401   21,943   34,405   22:01:00  31-05-2010
022,2667   2,90598   2,71596   2,41098   2,34557   21,860   34,408   22:16:00  31-05-2010
022,5167   2,89330   2,71597   2,38959   2,34442   21,794   34,413   22:31:00  31-05-2010
022,7667   2,87958   2,71628   2,37085   2,34689   21,859   34,405   22:46:00  31-05-2010
023,0167   2,86746   2,71570   2,34969   2,34344   21,812   34,405   23:01:00  31-05-2010
023,2667   2,85608   2,71561   2,32880   2,34157   21,788   34,405   23:16:00  31-05-2010
023,5167   2,84343   2,71619   2,30745   2,34160   21,800   34,459   23:31:00  31-05-2010
023,7667   2,82947   2,71574   2,28717   2,34094   21,755   34,419   23:46:00  01-06-2010
024,0167   2,81644   2,71567   2,26613   2,34120   21,665   34,446   00:01:00  01-06-2010
024,2667   2,79958   2,71608   2,24326   2,34151   21,765   34,467   00:16:00  01-06-2010
024,5167   2,78394   2,71536   2,21802   2,34135   21,738   34,407   00:31:00  01-06-2010
024,7667   2,76741   2,71539   2,19371   2,34193   21,797   34,424   00:46:00  01-06-2010
025,0167   2,75336   2,71506   2,16620   2,33760   21,634   34,410   01:01:00  01-06-2010
025,2667   2,73849   2,71513   2,14366   2,33783   21,693   34,408   01:16:00  01-06-2010
025,5167   2,72289   2,71481   2,12057   2,33536   21,698   34,405   01:31:00  01-06-2010
025,7667   2,70869   2,71500   2,09926   2,33548   21,722   34,405   01:46:00  01-06-2010
026,0167   2,69650   2,71422   2,07791   2,33459   21,593   34,407   02:01:00  01-06-2010
026,2667   2,68195   2,71458   2,05705   2,33322   21,706   34,405   02:16:00  01-06-2010
026,5167   2,66899   2,71388   2,03705   2,33382   21,704   34,405   02:31:00  01-06-2010
026,7667   2,65688   2,71448   2,01572   2,33087   21,608   34,405   02:46:00  01-06-2010
027,0167   2,64331   2,71413   1,99741   2,32961   21,694   34,405   03:01:00  01-06-2010
027,2667   2,63129   2,71356   1,97897   2,32932   21,663   34,405   03:16:00  01-06-2010
027,5167   2,62097   2,71379   1,96210   2,32930   21,559   34,405   03:31:00  01-06-2010
027,7667   2,61031   2,71411   1,94621   2,32874   21,602   34,405   03:46:00  01-06-2010
028,0167   2,60036   2,71362   1,93048   2,32771   21,459   34,405   04:01:00  01-06-2010
028,2667   2,59013   2,71353   1,91554   2,32654   21,480   34,405   04:16:00  01-06-2010
028,5167   2,58127   2,71342   1,90128   2,32600   21,542   34,405   04:31:00  01-06-2010
028,7667   2,57201   2,71370   1,88879   2,32571   21,610   34,424   04:46:00  01-06-2010
029,0167   2,56386   2,71381   1,87616   2,32539   21,580   34,405   05:01:00  01-06-2010
029,2667   2,55487   2,71321   1,86133   2,32484   21,637   34,404   05:16:00  01-06-2010
029,5167   2,54700   2,71257   1,84882   2,32321   21,509   34,402   05:31:00  01-06-2010
029,7667   2,53957   2,71278   1,83647   2,32137   21,459   34,405   05:46:00  01-06-2010
030,0167   2,53172   2,71269   1,82507   2,32092   21,409   34,405   06:01:00  01-06-2010
030,2667   2,52463   2,71350   1,81310   2,32005   21,440   34,405   06:16:00  01-06-2010
030,5167   2,51689   2,71281   1,80330   2,31989   21,465   34,405   06:31:00  01-06-2010
030,7667   2,51012   2,71295   1,79123   2,31689   21,371   34,398   06:46:00  01-06-2010
031,0167   2,50351   2,71245   1,78125   2,31610   21,350   34,402   07:01:00  01-06-2010
031,2667   2,49321   2,71303   1,76984   2,31583   21,286   34,366   07:16:00  01-06-2010
031,5167   2,48413   2,71225   1,75659   2,31512   21,369   34,405   07:31:00  01-06-2010
031,7667   2,47403   2,71213   1,74278   2,31593   21,356   34,400   07:46:00  01-06-2010
032,0167   2,46341   2,71213   1,72618   2,31369   21,323   34,398   08:01:00  01-06-2010
032,2667   2,45332   2,71211   1,70918   2,31055   21,218   34,401   08:16:00  01-06-2010
032,5167   2,44283   2,71237   1,69583   2,31419   21,248   34,405   08:31:00  01-06-2010
032,7667   2,43335   2,71217   1,68222   2,31287   21,189   34,405   08:46:00  01-06-2010
033,0167   2,42435   2,71080   1,65958   2,29541   20,040   34,209   09:01:00  01-06-2010
033,2667   2,41722   2,71054   1,64661   2,28922   20,326   34,208   09:16:00  01-06-2010
033,5167   2,41269   2,71172   1,64262   2,29596   20,787   34,331   09:31:00  01-06-2010
033,7667   2,40781   2,71159   1,63721   2,29912   20,960   34,387   09:46:00  01-06-2010
034,0167   2,40036   2,71144   1,62846   2,30017   21,034   34,403   10:01:00  01-06-2010
034,2667   2,39638   2,71153   1,62215   2,29933   21,173   34,404   10:16:00  01-06-2010
034,5167   2,39412   2,71126   1,61882   2,30060   21,256   34,405   10:31:00  01-06-2010
034,7667   2,39091   2,71130   1,61063   2,29443   20,213   34,332   10:46:00  01-06-2010
035,0167   2,38748   2,71089   1,60201   2,28639   20,121   34,245   11:01:00  01-06-2010
035,2667   2,38478   2,71111   1,59738   2,28639   20,531   34,324   11:16:00  01-06-2010
035,5167   2,38229   2,71114   1,59520   2,28885   20,693   34,331   11:31:00  01-06-2010
035,7667   2,37802   2,71077   1,58963   2,28839   20,469   34,328   11:46:00  01-06-2010
036,0167   2,37393   2,71005   1,58514   2,28947   20,767   34,331   12:01:00  01-06-2010
036,2667   2,37021   2,71126   1,58229   2,29442   21,452   34,362   12:16:00  01-06-2010
036,5167   2,36818   2,71118   1,58051   2,29826   21,628   34,405   12:31:00  01-06-2010
036,7667   2,36612   2,71115   1,57983   2,30061   21,862   34,491   12:46:00  01-06-2010
037,0167   2,36310   2,71159   1,57767   2,30324   21,783   34,460   13:01:00  01-06-2010
037,2667   2,36086   2,71138   1,57559   2,30527   21,809   34,480   13:16:00  01-06-2010
037,5167   2,35681   2,71091   1,57187   2,30476   21,965   34,410   13:31:00  01-06-2010
037,7667   2,35483   2,70992   1,56886   2,30423   22,195   34,405   13:46:00  01-06-2010
038,0167   2,35185   2,71056   1,56557   2,30344   21,895   34,405   14:01:00  01-06-2010
038,2667   2,34946   2,71112   1,56067   2,30261   21,887   34,443   14:16:00  01-06-2010
038,5167   2,34639   2,71042   1,55598   2,30092   21,772   34,408   14:31:00  01-06-2010
038,7667   2,34369   2,71019   1,55348   2,30124   21,723   34,405   14:46:00  01-06-2010
039,0167   2,34132   2,71085   1,55045   2,30107   22,112   34,464   15:01:00  01-06-2010
039,2667   2,33859   2,71051   1,54785   2,30153   22,123   34,478   15:16:00  01-06-2010
039,5167   2,33609   2,71089   1,54509   2,30151   21,942   34,479   15:31:00  01-06-2010
039,7667   2,33351   2,71114   1,54141   2,30083   22,145   34,488   15:46:00  01-06-2010
040,0167   2,33142   2,71101   1,53885   2,30042   22,429   34,478   16:01:00  01-06-2010
040,2667   2,32877   2,71059   1,53438   2,29846   21,804   34,421   16:16:00  01-06-2010
040,5167   2,32623   2,71045   1,52779   2,29282   21,628   34,404   16:31:00  01-06-2010
040,7667   2,32326   2,71025   1,52393   2,29131   21,809   34,405   16:46:00  01-06-2010
041,0167   2,32080   2,71042   1,52048   2,29080   21,771   34,405   17:01:00  01-06-2010
041,2667   2,31848   2,70996   1,51654   2,28931   21,832   34,402   17:16:00  01-06-2010
041,5167   2,31660   2,71065   1,51530   2,29099   21,690   34,434   17:31:00  01-06-2010
041,7667   2,31480   2,71024   1,51141   2,28957   21,583   34,483   17:46:00  01-06-2010
042,0167   2,31171   2,70972   1,49994   2,27611   21,588   34,470   18:01:00  01-06-2010
042,2667   2,30988   2,70935   1,49477   2,27190   21,443   34,405   18:16:00  01-06-2010
042,5167   2,30740   2,71002   1,49651   2,27930   21,864   34,449   18:31:00  01-06-2010
042,7667   2,30563   2,70995   1,49168   2,27551   21,774   34,464   18:46:00  01-06-2010
043,0167   2,30186   2,70999   1,49165   2,28055   21,917   34,464   19:01:00  01-06-2010
043,2667   2,29945   2,70961   1,48576   2,27711   22,262   34,406   19:16:00  01-06-2010
043,5167   2,29794   2,71054   1,48915   2,28558   22,479   34,484   19:31:00  01-06-2010
043,7667   2,29620   2,70982   1,48346   2,28175   22,641   34,432   19:46:00  01-06-2010
044,0167   2,29411   2,71037   1,48561   2,28970   23,006   34,494   20:01:00  01-06-2010
044,2667   2,29256   2,71065   1,48824   2,29675   23,056   34,506   20:16:00  01-06-2010
044,5167   2,29056   2,70953   1,48746   2,29987   23,309   34,504   20:31:00  01-06-2010
044,7667   2,28938   2,71072   1,48741   2,30444   23,203   34,529   20:46:00  01-06-2010
045,0167   2,28746   2,71083   1,48428   2,30362   22,633   34,517   21:01:00  01-06-2010
045,2667   2,28612   2,71082   1,47902   2,29883   22,283   34,505   21:16:00  01-06-2010
045,5167   2,28322   2,71095   1,47672   2,29778   22,192   34,487   21:31:00  01-06-2010
045,7667   2,28122   2,71065   1,47411   2,29823   22,087   34,474   21:46:00  01-06-2010
046,0167   2,27882   2,71062   1,47017   2,29692   22,057   34,429   22:01:00  01-06-2010
046,2667   2,27686   2,71013   1,46683   2,29709   22,006   34,410   22:16:00  01-06-2010
046,5167   2,27475   2,71063   1,46458   2,29678   21,939   34,445   22:31:00  01-06-2010
046,7667   2,27200   2,71002   1,46175   2,29601   21,921   34,405   22:46:00  01-06-2010
047,0167   2,27072   2,71138   1,45898   2,29643   21,925   34,460   23:01:00  01-06-2010
047,2667   2,26743   2,71005   1,45570   2,29538   21,942   34,443   23:16:00  01-06-2010
047,5167   2,26550   2,71106   1,45274   2,29582   21,889   34,434   23:31:00  01-06-2010
047,7667   2,26227   2,71066   1,44986   2,29526   21,837   34,406   23:46:00  02-06-2010
048,0167   2,25983   2,71077   1,44696   2,29495   21,817   34,424   00:01:00  02-06-2010
048,2667   2,25816   2,71071   1,44398   2,29483   21,846   34,405   00:16:00  02-06-2010
048,5167   2,25626   2,71054   1,44229   2,29547   21,805   34,412   00:31:00  02-06-2010
048,7667   2,25365   2,71095   1,43959   2,29437   21,818   34,425   00:46:00  02-06-2010
049,0167   2,25211   2,71077   1,43730   2,29413   21,804   34,448   01:01:00  02-06-2010
049,2667   2,25024   2,71074   1,43456   2,29367   21,794   34,411   01:16:00  02-06-2010
049,5167   2,24826   2,71042   1,43237   2,29277   21,813   34,405   01:31:00  02-06-2010
049,7667   2,24698   2,71075   1,43027   2,29245   21,734   34,405   01:46:00  02-06-2010
050,0167   2,24393   2,71030   1,42848   2,29306   21,763   34,410   02:01:00  02-06-2010
050,2667   2,24245   2,71053   1,42497   2,29077   21,727   34,400   02:16:00  02-06-2010
050,5167   2,24066   2,71066   1,42235   2,28961   21,797   34,410   02:31:00  02-06-2010
050,7667   2,23911   2,71118   1,41974   2,28838   21,649   34,405   02:46:00  02-06-2010
051,0167   2,23793   2,71100   1,41765   2,28841   21,704   34,465   03:01:00  02-06-2010
051,2667   2,23555   2,71056   1,41447   2,28612   21,694   34,405   03:16:00  02-06-2010
051,5167   2,23312   2,71062   1,41185   2,28580   21,692   34,405   03:31:00  02-06-2010
051,7667   2,23143   2,71016   1,40892   2,28438   21,590   34,398   03:46:00  02-06-2010
052,0167   2,22903   2,70996   1,40677   2,28397   21,613   34,404   04:01:00  02-06-2010
052,2667   2,22710   2,70953   1,40431   2,28319   21,591   34,405   04:16:00  02-06-2010
052,5167   2,22412   2,70995   1,40085   2,28140   21,541   34,398   04:31:00  02-06-2010
052,7667   2,22235   2,71014   1,39787   2,28120   21,626   34,405   04:46:00  02-06-2010
053,0167   2,22008   2,71027   1,39600   2,28130   21,608   34,405   05:01:00  02-06-2010
053,2667   2,21869   2,71068   1,39357   2,27992   21,577   34,403   05:16:00  02-06-2010
053,5167   2,21544   2,71066   1,39102   2,28017   21,631   34,403   05:31:00  02-06-2010
053,7667   2,21330   2,70982   1,38794   2,27815   21,533   34,395   05:46:00  02-06-2010
054,0167   2,21104   2,70955   1,38484   2,27629   21,527   34,393   06:01:00  02-06-2010
054,2667   2,20869   2,70934   1,38173   2,27605   21,521   34,365   06:16:00  02-06-2010
054,5167   2,20700   2,71033   1,37976   2,27466   21,532   34,405   06:31:00  02-06-2010
054,7667   2,20467   2,70987   1,37630   2,27141   21,462   34,366   06:46:00  02-06-2010
055,0167   2,20247   2,70975   1,37268   2,26886   21,464   34,363   07:01:00  02-06-2010
055,2667   2,20110   2,71046   1,37088   2,26883   21,454   34,363   07:16:00  02-06-2010
055,5167   2,19937   2,71024   1,36804   2,26715   21,402   34,405   07:31:00  02-06-2010
055,7667   2,19772   2,71004   1,36511   2,26617   21,412   34,398   07:46:00  02-06-2010
056,0167   2,19455   2,70911   1,36223   2,26482   21,360   34,337   08:01:00  02-06-2010
056,2667   2,19331   2,70984   1,36179   2,26666   21,353   34,367   08:16:00  02-06-2010
056,5167   2,19051   2,70966   1,35995   2,26642   21,378   34,379   08:31:00  02-06-2010
056,7667   2,18881   2,71005   1,35733   2,26627   21,398   34,362   08:46:00  02-06-2010
057,0167   2,18590   2,70982   1,35443   2,26450   21,361   34,339   09:01:00  02-06-2010
057,2667   2,18268   2,70956   1,35185   2,26442   21,298   34,352   09:16:00  02-06-2010
057,5167   2,18001   2,70975   1,34897   2,26291   21,401   34,359   09:31:00  02-06-2010
057,7667   2,17694   2,70952   1,34631   2,26398   21,759   34,403   09:46:00  02-06-2010
058,0167   2,17465   2,71059   1,34378   2,26381   21,695   34,405   10:01:00  02-06-2010
058,2667   2,17271   2,71022   1,34235   2,26518   21,827   34,480   10:16:00  02-06-2010
058,5167   2,17010   2,71051   1,33986   2,26459   21,798   34,405   10:31:00  02-06-2010
058,7667   2,16739   2,71011   1,33760   2,26439   21,965   34,407   10:46:00  02-06-2010
059,0167   2,16495   2,71008   1,33490   2,26389   21,885   34,420   11:01:00  02-06-2010
059,2667   2,16225   2,70969   1,33176   2,26323   21,747   34,408   11:16:00  02-06-2010
059,5167   2,15976   2,71034   1,32867   2,26230   22,102   34,483   11:31:00  02-06-2010
059,7667   2,15726   2,71010   1,32709   2,26405   22,153   34,465   11:46:00  02-06-2010
060,0167   2,15482   2,71040   1,32463   2,26518   22,214   34,504   12:01:00  02-06-2010
060,2667   2,15096   2,71054   1,32118   2,26300   22,362   34,504   12:16:00  02-06-2010
060,5167   2,14760   2,71028   1,31952   2,26506   22,362   34,501   12:31:00  02-06-2010
060,7667   2,14507   2,71040   1,31686   2,26476   22,345   34,506   12:46:00  02-06-2010
061,0167   2,14229   2,71066   1,31419   2,26471   22,383   34,503   13:01:00  02-06-2010
061,2667   2,14049   2,71066   1,31230   2,26505   22,407   34,486   13:16:00  02-06-2010
061,5167   2,13678   2,71059   1,30875   2,26396   22,347   34,500   13:31:00  02-06-2010
061,7667   2,13438   2,71037   1,30643   2,26341   22,026   34,474   13:46:00  02-06-2010
062,0167   2,13158   2,71022   1,30353   2,26357   22,300   34,448   14:01:00  02-06-2010
062,2667   2,12965   2,70979   1,30159   2,26292   22,132   34,405   14:16:00  02-06-2010
062,5167   2,12668   2,71053   1,29901   2,26166   22,200   34,460   14:31:00  02-06-2010
062,7667   2,12448   2,71024   1,29692   2,26169   22,268   34,408   14:46:00  02-06-2010
063,0167   2,12270   2,70982   1,29483   2,26077   22,155   34,407   15:01:00  02-06-2010
063,2667   2,12027   2,71008   1,29099   2,25908   22,194   34,405   15:16:00  02-06-2010
063,5167   2,11768   2,71062   1,28870   2,25922   22,467   34,473   15:31:00  02-06-2010
063,7667   2,11543   2,71024   1,28656   2,25992   22,270   34,420   15:46:00  02-06-2010
064,0167   2,11337   2,71031   1,28398   2,25948   22,116   34,413   16:01:00  02-06-2010
064,2667   2,11122   2,71054   1,28137   2,25876   22,071   34,435   16:16:00  02-06-2010
064,5167   2,10725   2,70984   1,27901   2,25923   21,965   34,405   16:31:00  02-06-2010
064,7667   2,10548   2,71010   1,27661   2,25871   22,036   34,410   16:46:00  02-06-2010
065,0167   2,10309   2,70990   1,27434   2,25842   22,028   34,405   17:01:00  02-06-2010
065,2667   2,10120   2,70973   1,27141   2,25803   22,067   34,431   17:16:00  02-06-2010
065,5167   2,09837   2,70972   1,26770   2,25470   22,042   34,405   17:31:00  02-06-2010
065,7667   2,09648   2,71001   1,26337   2,25157   22,094   34,405   17:46:00  02-06-2010
066,0167   2,09431   2,70935   1,25655   2,24478   21,923   34,405   18:01:00  02-06-2010
066,2667   2,09253   2,70987   1,25267   2,24181   21,864   34,410   18:16:00  02-06-2010
066,5167   2,09042   2,70953   1,25308   2,24603   21,945   34,405   18:31:00  02-06-2010
066,7667   2,08858   2,70946   1,25230   2,24750   22,016   34,405   18:46:00  02-06-2010
067,0167   2,08710   2,70944   1,25026   2,24873   21,861   34,405   19:01:00  02-06-2010
067,2667   2,08540   2,70975   1,24931   2,25038   21,966   34,405   19:16:00  02-06-2010
067,5167   2,08319   2,71004   1,24825   2,25211   22,028   34,405   19:31:00  02-06-2010
067,7667   2,08098   2,70985   1,24570   2,25305   22,005   34,405   19:46:00  02-06-2010
068,0167   2,07890   2,70972   1,24080   2,25044   22,452   34,415   20:01:00  02-06-2010
068,2667   2,07617   2,70950   1,23849   2,25084   22,394   34,474   20:16:00  02-06-2010
068,5167   2,07384   2,71040   1,23569   2,25110   22,480   34,474   20:31:00  02-06-2010
068,7667   2,07097   2,70999   1,23244   2,25243   22,718   34,480   20:46:00  02-06-2010
069,0167   2,06737   2,70973   1,22862   2,25165   22,617   34,466   21:01:00  02-06-2010
069,2667   2,06525   2,71007   1,22597   2,25174   22,635   34,471   21:16:00  02-06-2010
069,5167   2,06267   2,71045   1,22319   2,25172   22,775   34,480   21:31:00  02-06-2010
069,7667   2,06004   2,70990   1,22076   2,25232   22,530   34,479   21:46:00  02-06-2010
070,0167   2,05737   2,71004   1,21700   2,25183   22,518   34,423   22:01:00  02-06-2010
070,2667   2,05460   2,71017   1,21506   2,25276   22,709   34,486   22:16:00  02-06-2010
070,5167   2,05237   2,71059   1,21284   2,25493   22,676   34,485   22:31:00  02-06-2010
070,7667   2,04947   2,71010   1,21034   2,25577   22,694   34,471   22:46:00  02-06-2010
071,0167   2,04689   2,71039   1,20798   2,25731   22,667   34,495   23:01:00  02-06-2010
071,2667   2,04465   2,71031   1,20541   2,25554   22,694   34,451   23:16:00  02-06-2010
071,5167   2,04272   2,71021   1,20279   2,25612   22,555   34,474   23:31:00  02-06-2010
071,7667   2,04070   2,71065   1,20038   2,25731   22,769   34,485   23:46:00  03-06-2010
072,0167   2,03764   2,71039   1,19754   2,25670   22,691   34,502   00:01:00  03-06-2010
072,2667   2,03529   2,71112   1,19502   2,25815   22,669   34,503   00:16:00  03-06-2010
072,5167   2,03255   2,71094   1,19141   2,25778   22,623   34,504   00:31:00  03-06-2010
072,7667   2,02983   2,71040   1,18854   2,25714   22,703   34,494   00:46:00  03-06-2010
073,0167   2,02658   2,71025   1,18602   2,25697   22,634   34,498   01:01:00  03-06-2010
073,2667   2,02380   2,71022   1,18336   2,25694   22,803   34,503   01:16:00  03-06-2010
073,5167   2,02087   2,71034   1,18027   2,25731   22,686   34,488   01:31:00  03-06-2010
073,7667   2,01799   2,71075   1,17644   2,25557   22,674   34,501   01:46:00  03-06-2010
074,0167   2,01582   2,71033   1,17204   2,25380   22,614   34,483   02:01:00  03-06-2010
074,2667   2,01302   2,71037   1,16873   2,25412   22,702   34,482   02:16:00  03-06-2010
074,5167   2,00964   2,71054   1,16565   2,25189   22,581   34,482   02:31:00  03-06-2010
074,7667   2,00821   2,71085   1,16339   2,25294   22,634   34,482   02:46:00  03-06-2010
075,0167   2,00641   2,71095   1,16183   2,25375   22,670   34,507   03:01:00  03-06-2010
075,2667   2,00423   2,71043   1,15848   2,25148   22,536   34,494   03:16:00  03-06-2010
075,5167   2,00192   2,71057   1,15491   2,25049   22,633   34,487   03:31:00  03-06-2010
075,7667   1,99905   2,71033   1,15170   2,24916   22,634   34,498   03:46:00  03-06-2010
076,0167   1,99704   2,71057   1,14835   2,24892   22,614   34,501   04:01:00  03-06-2010
076,2667   1,99417   2,71025   1,14558   2,24770   22,637   34,499   04:16:00  03-06-2010
076,5167   1,99193   2,71051   1,14236   2,24734   22,467   34,480   04:31:00  03-06-2010
076,7667   1,98952   2,71051   1,13991   2,24615   22,466   34,489   04:46:00  03-06-2010
077,0167   1,98744   2,71048   1,13734   2,24617   22,559   34,501   05:01:00  03-06-2010
077,2667   1,98572   2,71053   1,13466   2,24504   22,544   34,504   05:16:00  03-06-2010
077,5167   1,98370   2,71074   1,13174   2,24431   22,467   34,504   05:31:00  03-06-2010
077,7667   1,98111   2,71068   1,12880   2,24257   22,533   34,493   05:46:00  03-06-2010
078,0167   1,97885   2,71040   1,12587   2,24037   22,450   34,474   06:01:00  03-06-2010
078,2667   1,97729   2,71046   1,12405   2,24155   22,632   34,503   06:16:00  03-06-2010
078,5167   1,97522   2,71049   1,12192   2,24190   22,553   34,500   06:31:00  03-06-2010
078,7667   1,97337   2,71037   1,11897   2,23988   22,537   34,492   06:46:00  03-06-2010
079,0167   1,97102   2,71036   1,11531   2,23729   22,380   34,494   07:01:00  03-06-2010
079,2667   1,96895   2,71013   1,11374   2,23779   22,468   34,487   07:16:00  03-06-2010
079,5167   1,96730   2,71069   1,11163   2,23785   22,498   34,501   07:31:00  03-06-2010
079,7667   1,96500   2,71036   1,10878   2,23730   22,497   34,475   07:46:00  03-06-2010
080,0167   1,96332   2,71008   1,10680   2,23570   22,440   34,474   08:01:00  03-06-2010
080,2667   1,96117   2,71045   1,10364   2,23483   22,525   34,503   08:16:00  03-06-2010
080,5167   1,95898   2,71043   1,10042   2,23204   22,482   34,493   08:31:00  03-06-2010
080,7667   1,95613   2,71025   1,09700   2,23138   22,708   34,483   08:46:00  03-06-2010
081,0167   1,95314   2,71040   1,09305   2,22906   22,616   34,506   09:01:00  03-06-2010
081,2667   1,94965   2,70982   1,08777   2,22588   22,603   34,484   09:16:00  03-06-2010
081,5167   1,94705   2,71019   1,08430   2,22736   22,634   34,505   09:31:00  03-06-2010
081,7667   1,94496   2,70964   1,08067   2,22386   22,359   34,494   09:46:00  03-06-2010
082,0167   1,94334   2,71056   1,07687   2,21988   22,126   34,484   10:01:00  03-06-2010
082,2667   1,94075   2,71042   1,07414   2,21794   22,113   34,482   10:16:00  03-06-2010
082,5167   1,93944   2,71024   1,07347   2,21960   22,066   34,482   10:31:00  03-06-2010
082,7667   1,93796   2,71013   1,07318   2,22174   22,699   34,510   10:46:00  03-06-2010
083,0167   1,93675   2,71042   1,07143   2,22098   22,194   34,476   11:01:00  03-06-2010
083,2667   1,93500   2,71021   1,06963   2,21991   22,162   34,473   11:16:00  03-06-2010
083,5167   1,93269   2,71036   1,06787   2,22035   22,082   34,419   11:31:00  03-06-2010
083,7667   1,93140   2,71011   1,06624   2,22119   22,124   34,474   11:46:00  03-06-2010
084,0167   1,92952   2,71002   1,06436   2,21886   22,092   34,406   12:01:00  03-06-2010
084,2667   1,92786   2,70993   1,06277   2,21829   22,096   34,418   12:16:00  03-06-2010
084,5167   1,92621   2,71048   1,06148   2,21844   22,128   34,468   12:31:00  03-06-2010
084,7667   1,92468   2,71017   1,05983   2,21881   22,026   34,434   12:46:00  03-06-2010
085,0167   1,92264   2,71004   1,05862   2,22025   22,210   34,477   13:01:00  03-06-2010
085,2667   1,92091   2,71039   1,05681   2,21890   22,135   34,474   13:16:00  03-06-2010
085,5167   1,91870   2,70990   1,05447   2,21907   21,982   34,409   13:31:00  03-06-2010
085,7667   1,91701   2,71040   1,05231   2,21872   22,278   34,405   13:46:00  03-06-2010
086,0167   1,91486   2,71036   1,05034   2,21797   22,195   34,434   14:01:00  03-06-2010
086,2667   1,91290   2,71014   1,04784   2,21744   22,176   34,407   14:16:00  03-06-2010
086,5167   1,91081   2,70999   1,04604   2,21672   22,295   34,447   14:31:00  03-06-2010
086,7667   1,90848   2,71002   1,04355   2,21608   22,245   34,460   14:46:00  03-06-2010
087,0167   1,90671   2,70995   1,04181   2,21657   22,286   34,479   15:01:00  03-06-2010
087,2667   1,90527   2,71016   1,03949   2,21594   22,325   34,453   15:16:00  03-06-2010
087,5167   1,90346   2,71094   1,03760   2,21501   22,299   34,477   15:31:00  03-06-2010
087,7667   1,90176   2,71039   1,03571   2,21506   22,152   34,429   15:46:00  03-06-2010
088,0167   1,90025   2,71027   1,03365   2,21429   22,154   34,477   16:01:00  03-06-2010
088,2667   1,89906   2,71028   1,03227   2,21393   22,250   34,477   16:16:00  03-06-2010
088,5167   1,89804   2,71066   1,03078   2,21303   22,265   34,480   16:31:00  03-06-2010
088,7667   1,89653   2,71005   1,02954   2,21205   22,220   34,461   16:46:00  03-06-2010
089,0167   1,89519   2,71085   1,02797   2,21223   22,269   34,496   17:01:00  03-06-2010
089,2667   1,89360   2,71037   1,02641   2,21213   22,135   34,479   17:16:00  03-06-2010
089,5167   1,89130   2,71048   1,02440   2,21187   22,157   34,480   17:31:00  03-06-2010
089,7667   1,88963   2,71016   1,02193   2,21042   22,255   34,477   17:46:00  03-06-2010
090,0167   1,88730   2,71010   1,01724   2,20578   22,196   34,503   18:01:00  03-06-2010
090,2667   1,88463   2,71039   1,01289   2,20354   22,194   34,495   18:16:00  03-06-2010
090,5167   1,88187   2,71017   1,01028   2,20087   22,032   34,494   18:31:00  03-06-2010
090,7667   1,87804   2,70978   1,00671   2,19983   21,966   34,482   18:46:00  03-06-2010
091,0167   1,87602   2,71056   1,00417   2,20038   22,024   34,492   19:01:00  03-06-2010
091,2667   1,87207   2,71060   1,00035   2,19934   22,027   34,489   19:16:00  03-06-2010
091,5167   1,86823   2,71040   0,99768   2,19984   21,941   34,478   19:31:00  03-06-2010
091,7667   1,86569   2,71065   0,99539   2,19983   21,860   34,480   19:46:00  03-06-2010
092,0167   1,86267   2,71059   0,99294   2,19995   21,827   34,484   20:01:00  03-06-2010
092,2667   1,86057   2,71057   0,98917   2,19679   21,891   34,486   20:16:00  03-06-2010
092,5167   1,85703   2,71022   0,98515   2,19585   21,799   34,480   20:31:00  03-06-2010
092,7667   1,85329   2,71066   0,98145   2,19391   21,861   34,478   20:46:00  03-06-2010
093,0167   1,85104   2,71063   0,97824   2,19278   21,740   34,475   21:01:00  03-06-2010
093,2667   1,84744   2,71082   0,97470   2,19287   21,755   34,458   21:16:00  03-06-2010
093,5167   1,84264   2,71030   0,97061   2,19301   21,796   34,418   21:31:00  03-06-2010
093,7667   1,83730   2,70998   0,96623   2,19501   21,673   34,434   21:46:00  03-06-2010
094,0167   1,83124   2,70999   0,96039   2,19502   21,727   34,410   22:01:00  03-06-2010
094,2667   1,82643   2,71017   0,95575   2,19585   21,694   34,474   22:16:00  03-06-2010
094,5167   1,82117   2,71083   0,95094   2,19597   21,494   34,417   22:31:00  03-06-2010
094,7667   1,81586   2,71014   0,94588   2,19508   21,581   34,411   22:46:00  03-06-2010
095,0167   1,81071   2,70995   0,94089   2,19463   21,417   34,405   23:01:00  03-06-2010
095,2667   1,80560   2,71033   0,93610   2,19521   21,590   34,405   23:16:00  03-06-2010
095,5167   1,80060   2,71042   0,93031   2,19464   21,615   34,405   23:31:00  03-06-2010
095,7667   1,79465   2,71046   0,92523   2,19514   21,465   34,405   23:46:00  04-06-2010
