21,500   0,078165   0,212830   21:30:00   27-05-2011
21,750   0,078501   0,214946   21:45:00   27-05-2011
22,000   0,079613   0,218472   22:00:00   27-05-2011
22,250   0,082093   0,223674   22:15:00   27-05-2011
22,500   0,085931   0,230351   22:30:00   27-05-2011
22,750   0,090491   0,237843   22:45:00   27-05-2011
23,000   0,094981   0,245293   23:00:00   27-05-2011
23,250   0,098897   0,251925   23:15:00   27-05-2011
23,500   0,102123   0,257257   23:30:00   27-05-2011
23,750   0,104783   0,261297   23:45:00   27-05-2011
24,000   0,107126   0,264681   00:00:00   28-05-2011
24,250   0,109571   0,268697   00:15:00   28-05-2011
24,500   0,112738   0,275061   00:30:00   28-05-2011
24,750   0,117269   0,285323   00:45:00   28-05-2011
25,000   0,123459   0,300018   01:00:00   28-05-2011
25,250   0,130949   0,318055   01:15:00   28-05-2011
25,500   0,138752   0,336859   01:30:00   28-05-2011
25,750   0,145675   0,353366   01:45:00   28-05-2011
26,000   0,150870   0,365306   02:00:00   28-05-2011
26,250   0,154113   0,371929   02:15:00   28-05-2011
26,500   0,155609   0,373710   02:30:00   28-05-2011
26,750   0,155539   0,371446   02:45:00   28-05-2011
27,000   0,153852   0,365648   03:00:00   28-05-2011
27,250   0,150521   0,356712   03:15:00   28-05-2011
27,500   0,145920   0,345461   03:30:00   28-05-2011
27,750   0,140827   0,333265   03:45:00   28-05-2011
28,000   0,136006   0,321502   04:00:00   28-05-2011
28,250   0,131791   0,310937   04:15:00   28-05-2011
28,500   0,128138   0,301760   04:30:00   28-05-2011
28,750   0,125122   0,294374   04:45:00   28-05-2011
29,000   0,123389   0,290175   05:00:00   28-05-2011
29,250   0,123959   0,291203   05:15:00   28-05-2011
29,500   0,127260   0,298343   05:30:00   28-05-2011
29,750   0,132154   0,309362   05:45:00   28-05-2011
30,000   0,136044   0,318951   06:00:00   28-05-2011
30,250   0,136374   0,321543   06:15:00   28-05-2011
30,500   0,132414   0,314959   06:30:00   28-05-2011
30,750   0,125792   0,301866   06:45:00   28-05-2011
31,000   0,119383   0,288029   07:00:00   28-05-2011
31,250   0,115651   0,279092   07:15:00   28-05-2011
31,500   0,115711   0,278235   07:30:00   28-05-2011
31,750   0,119313   0,285545   07:45:00   28-05-2011
32,000   0,125270   0,298590   08:00:00   28-05-2011
32,250   0,131936   0,313560   08:15:00   28-05-2011
32,500   0,137686   0,326616   08:30:00   28-05-2011
32,750   0,141372   0,335070   08:45:00   28-05-2011
33,000   0,142591   0,337946   09:00:00   28-05-2011
33,250   0,141708   0,335881   09:15:00   28-05-2011
33,500   0,139605   0,330542   09:30:00   28-05-2011
33,750   0,137130   0,323645   09:45:00   28-05-2011
34,000   0,134480   0,315854   10:00:00   28-05-2011
34,250   0,131051   0,306462   10:15:00   28-05-2011
34,500   0,126150   0,294493   10:30:00   28-05-2011
34,750   0,119918   0,280300   10:45:00   28-05-2011
35,000   0,113414   0,265827   11:00:00   28-05-2011
35,250   0,107667   0,253132   11:15:00   28-05-2011
35,500   0,102814   0,242861   11:30:00   28-05-2011
35,750   0,098280   0,234264   11:45:00   28-05-2011
36,000   0,093643   0,226375   12:00:00   28-05-2011
36,250   0,089107   0,218893   12:15:00   28-05-2011
36,500   0,085187   0,212076   12:30:00   28-05-2011
36,750   0,082173   0,206161   12:45:00   28-05-2011
37,000   0,079984   0,201049   13:00:00   28-05-2011
37,250   0,078392   0,196431   13:15:00   28-05-2011
37,500   0,077190   0,192022   13:30:00   28-05-2011
37,750   0,076129   0,187585   13:45:00   28-05-2011
38,000   0,074808   0,182741   14:00:00   28-05-2011
38,250   0,072744   0,176899   14:15:00   28-05-2011
38,500   0,069608   0,169555   14:30:00   28-05-2011
38,750   0,065448   0,160765   14:45:00   28-05-2011
39,000   0,060741   0,151355   15:00:00   28-05-2011
39,250   0,056283   0,142632   15:15:00   28-05-2011
39,500   0,052965   0,135892   15:30:00   28-05-2011
39,750   0,051455   0,132070   15:45:00   28-05-2011
40,000   0,051921   0,131633   16:00:00   28-05-2011
40,250   0,053985   0,134554   16:15:00   28-05-2011
40,500   0,056962   0,140310   16:30:00   28-05-2011
40,750   0,060217   0,148008   16:45:00   28-05-2011
41,000   0,063372   0,156638   17:00:00   28-05-2011
41,250   0,066295   0,165316   17:15:00   28-05-2011
41,500   0,069041   0,173484   17:30:00   28-05-2011
41,750   0,071901   0,181193   17:45:00   28-05-2011
42,000   0,075530   0,189486   18:00:00   28-05-2011
42,250   0,080864   0,200403   18:15:00   28-05-2011
42,500   0,088673   0,216101   18:30:00   28-05-2011
42,750   0,098961   0,237327   18:45:00   28-05-2011
43,000   0,110708   0,262431   19:00:00   28-05-2011
43,250   0,122297   0,287980   19:15:00   28-05-2011
43,500   0,132420   0,310736   19:30:00   28-05-2011
43,750   0,140858   0,329626   19:45:00   28-05-2011
44,000   0,148624   0,346382   20:00:00   28-05-2011
44,250   0,157423   0,364616   20:15:00   28-05-2011
44,500   0,168750   0,387955   20:30:00   28-05-2011
44,750   0,183063   0,418106   20:45:00   28-05-2011
45,000   0,199369   0,453616   21:00:00   28-05-2011
45,250   0,215490   0,490034   21:15:00   28-05-2011
45,500   0,229032   0,521751   21:30:00   28-05-2011
45,750   0,238559   0,544698   21:45:00   28-05-2011
46,000   0,244243   0,558246   22:00:00   28-05-2011
46,250   0,247568   0,565089   22:15:00   28-05-2011
46,500   0,250351   0,569324   22:30:00   28-05-2011
46,750   0,253737   0,574069   22:45:00   28-05-2011
47,000   0,257666   0,579908   23:00:00   28-05-2011
47,250   0,260901   0,584634   23:15:00   28-05-2011
47,500   0,261455   0,584135   23:30:00   28-05-2011
47,750   0,257239   0,573955   23:45:00   28-05-2011
48,000   0,246830   0,551073   00:00:00   29-05-2011
48,250   0,230215   0,515453   00:15:00   29-05-2011
48,500   0,209202   0,470842   00:30:00   29-05-2011
48,750   0,187122   0,424209   00:45:00   29-05-2011
49,000   0,167715   0,383483   01:00:00   29-05-2011
49,250   0,153634   0,354327   01:15:00   29-05-2011
49,500   0,145427   0,337765   01:30:00   29-05-2011
49,750   0,141623   0,330284   01:45:00   29-05-2011
50,000   0,139780   0,326289   02:00:00   29-05-2011
50,250   0,137740   0,321101   02:15:00   29-05-2011
50,500   0,134348   0,312636   02:30:00   29-05-2011
50,750   0,129500   0,301274   02:45:00   29-05-2011
51,000   0,123788   0,288716   03:00:00   29-05-2011
51,250   0,118056   0,276784   03:15:00   29-05-2011
51,500   0,113014   0,266643   03:30:00   29-05-2011
51,750   0,108981   0,258532   03:45:00   29-05-2011
52,000   0,105824   0,251907   04:00:00   29-05-2011
52,250   0,103124   0,245888   04:15:00   29-05-2011
52,500   0,100466   0,239764   04:30:00   29-05-2011
52,750   0,097710   0,233408   04:45:00   29-05-2011
53,000   0,095162   0,227577   05:00:00   29-05-2011
53,250   0,093607   0,224101   05:15:00   29-05-2011
53,500   0,094141   0,225604   05:30:00   29-05-2011
53,750   0,097720   0,234416   05:45:00   29-05-2011
54,000   0,104566   0,251016   06:00:00   29-05-2011
54,250   0,113854   0,273179   06:15:00   29-05-2011
54,500   0,123985   0,296713   06:30:00   29-05-2011
54,750   0,133271   0,317334   06:45:00   29-05-2011
55,000   0,140495   0,332238   07:00:00   29-05-2011
55,250   0,145040   0,340464   07:15:00   29-05-2011
55,500   0,146762   0,342384   07:30:00   29-05-2011
55,750   0,145857   0,339035   07:45:00   29-05-2011
56,000   0,142714   0,331520   08:00:00   29-05-2011
56,250   0,137660   0,320489   08:15:00   29-05-2011
56,500   0,130800   0,305999   08:30:00   29-05-2011
56,750   0,122177   0,288035   08:45:00   29-05-2011
57,000   0,112143   0,267262   09:00:00   29-05-2011
57,250   0,101528   0,245191   09:15:00   29-05-2011
57,500   0,091373   0,223589   09:30:00   29-05-2011
57,750   0,082515   0,203865   09:45:00   29-05-2011
58,000   0,075385   0,187004   10:00:00   29-05-2011
58,250   0,070107   0,173819   10:15:00   29-05-2011
58,500   0,066648   0,164944   10:30:00   29-05-2011
58,750   0,064855   0,160478   10:45:00   29-05-2011
59,000   0,064373   0,159693   11:00:00   29-05-2011
59,250   0,064580   0,161066   11:15:00   29-05-2011
59,500   0,064642   0,162550   11:30:00   29-05-2011
59,750   0,063705   0,161991   11:45:00   29-05-2011
60,000   0,061170   0,157686   12:00:00   29-05-2011
60,250   0,056903   0,148933   12:15:00   29-05-2011
60,500   0,051261   0,136240   12:30:00   29-05-2011
60,750   0,044878   0,121008   12:45:00   29-05-2011
61,000   0,038384   0,104969   13:00:00   29-05-2011
61,250   0,032250   0,089757   13:15:00   29-05-2011
61,500   0,026786   0,076664   13:30:00   29-05-2011
61,750   0,022228   0,066455   13:45:00   29-05-2011
62,000   0,018795   0,059268   14:00:00   29-05-2011
62,250   0,016687   0,054736   14:15:00   29-05-2011
62,500   0,016013   0,052278   14:30:00   29-05-2011
62,750   0,016681   0,051364   14:45:00   29-05-2011
63,000   0,018373   0,051654   15:00:00   29-05-2011
63,250   0,020679   0,053101   15:15:00   29-05-2011
63,500   0,023322   0,055977   15:30:00   29-05-2011
63,750   0,026236   0,060670   15:45:00   29-05-2011
64,000   0,029444   0,067296   16:00:00   29-05-2011
64,250   0,032889   0,075456   16:15:00   29-05-2011
64,500   0,036434   0,084434   16:30:00   29-05-2011
64,750   0,040020   0,093631   16:45:00   29-05-2011
65,000   0,043743   0,102812   17:00:00   29-05-2011
65,250   0,047710   0,111984   17:15:00   29-05-2011
65,500   0,051789   0,121092   17:30:00   29-05-2011
65,750   0,055507   0,129754   17:45:00   29-05-2011
66,000   0,058239   0,137193   18:00:00   29-05-2011
66,250   0,059629   0,142529   18:15:00   29-05-2011
66,500   0,059907   0,145385   18:30:00   29-05-2011
66,750   0,059871   0,146459   18:45:00   29-05-2011
67,000   0,060531   0,147494   19:00:00   29-05-2011
67,250   0,062639   0,150459   19:15:00   29-05-2011
67,500   0,066367   0,156441   19:30:00   29-05-2011
67,750   0,071283   0,165104   19:45:00   29-05-2011
68,000   0,076676   0,175146   20:00:00   29-05-2011
68,250   0,082040   0,185356   20:15:00   29-05-2011
68,500   0,087369   0,195393   20:30:00   29-05-2011
68,750   0,093030   0,205725   20:45:00   29-05-2011
69,000   0,099321   0,217012   21:00:00   29-05-2011
69,250   0,106134   0,229495   21:15:00   29-05-2011
69,500   0,112936   0,242701   21:30:00   29-05-2011
69,750   0,119006   0,255437   21:45:00   29-05-2011
70,000   0,123708   0,266093   22:00:00   29-05-2011
70,250   0,126710   0,273325   22:15:00   29-05-2011
70,500   0,128069   0,276767   22:30:00   29-05-2011
70,750   0,128160   0,277152   22:45:00   29-05-2011
71,000   0,127424   0,275654   23:00:00   29-05-2011
71,250   0,126117   0,273043   23:15:00   29-05-2011
71,500   0,124256   0,269443   23:30:00   29-05-2011
71,750   0,121806   0,264803   23:45:00   29-05-2011
72,000   0,118945   0,259471   00:00:00   30-05-2011
72,250   0,116105   0,254225   00:15:00   30-05-2011
72,500   0,113712   0,249710   00:30:00   30-05-2011
72,750   0,111855   0,245877   00:45:00   30-05-2011
73,000   0,110250   0,242076   01:00:00   30-05-2011
73,250   0,108551   0,237791   01:15:00   30-05-2011
73,500   0,106711   0,233333   01:30:00   30-05-2011
73,750   0,105053   0,229743   01:45:00   30-05-2011
74,000   0,103970   0,227909   02:00:00   30-05-2011
74,250   0,103539   0,227691   02:15:00   30-05-2011
74,500   0,103380   0,227832   02:30:00   30-05-2011
74,750   0,102829   0,226627   02:45:00   30-05-2011
75,000   0,101233   0,222715   03:00:00   30-05-2011
75,250   0,098157   0,215460   03:15:00   30-05-2011
75,500   0,093504   0,204987   03:30:00   30-05-2011
75,750   0,087626   0,192175   03:45:00   30-05-2011
76,000   0,081363   0,178632   04:00:00   30-05-2011
76,250   0,075851   0,166440   04:15:00   30-05-2011
76,500   0,072093   0,157556   04:30:00   30-05-2011
76,750   0,070567   0,153145   04:45:00   30-05-2011
77,000   0,071130   0,153204   05:00:00   30-05-2011
77,250   0,073211   0,156660   05:15:00   30-05-2011
77,500   0,076087   0,161824   05:30:00   30-05-2011
77,750   0,079064   0,166999   05:45:00   30-05-2011
78,000   0,081649   0,171091   06:00:00   30-05-2011
78,250   0,083725   0,173984   06:15:00   30-05-2011
78,500   0,085610   0,176473   06:30:00   30-05-2011
78,750   0,087866   0,179755   06:45:00   30-05-2011
79,000   0,090989   0,184809   07:00:00   30-05-2011
79,250   0,095208   0,192060   07:15:00   30-05-2011
79,500   0,100555   0,201509   07:30:00   30-05-2011
79,750   0,107057   0,213154   07:45:00   30-05-2011
80,000   0,114794   0,227188   08:00:00   30-05-2011
80,250   0,123601   0,243514   08:15:00   30-05-2011
80,500   0,132507   0,260653   08:30:00   30-05-2011
80,750   0,139472   0,275069   08:45:00   30-05-2011
81,000   0,142044   0,282097   09:00:00   30-05-2011
81,250   0,138772   0,278424   09:15:00   30-05-2011
81,500   0,130263   0,264263   09:30:00   30-05-2011
81,750   0,118853   0,243282   09:45:00   30-05-2011
82,000   0,107168   0,220422   10:00:00   30-05-2011
82,250   0,096885   0,199599   10:15:00   30-05-2011
82,500   0,088554   0,182823   10:30:00   30-05-2011
82,750   0,082171   0,170526   10:45:00   30-05-2011
83,000   0,077586   0,162097   11:00:00   30-05-2011
83,250   0,074440   0,156181   11:15:00   30-05-2011
83,500   0,071990   0,150969   11:30:00   30-05-2011
83,750   0,069298   0,144761   11:45:00   30-05-2011
84,000   0,065728   0,136706   12:00:00   30-05-2011
84,250   0,061328   0,127287   12:15:00   30-05-2011
84,500   0,056796   0,118160   12:30:00   30-05-2011
84,750   0,053082   0,111326   12:45:00   30-05-2011
85,000   0,050929   0,108115   13:00:00   30-05-2011
85,250   0,050563   0,108556   13:15:00   30-05-2011
85,500   0,051641   0,111468   13:30:00   30-05-2011
85,750   0,053450   0,115099   13:45:00   30-05-2011
86,000   0,055236   0,117921   14:00:00   30-05-2011
86,250   0,056510   0,119179   14:15:00   30-05-2011
86,500   0,057130   0,119008   14:30:00   30-05-2011
86,750   0,057176   0,118110   14:45:00   30-05-2011
87,000   0,056754   0,117166   15:00:00   30-05-2011
87,250   0,055883   0,116335   15:15:00   30-05-2011
87,500   0,054516   0,115196   15:30:00   30-05-2011
87,750   0,052656   0,113288   15:45:00   30-05-2011
88,000   0,050520   0,110911   16:00:00   30-05-2011
88,250   0,048628   0,109437   16:15:00   30-05-2011
88,500   0,047677   0,110668   16:30:00   30-05-2011
88,750   0,048246   0,115673   16:45:00   30-05-2011
89,000   0,050603   0,124095   17:00:00   30-05-2011
89,250   0,054758   0,134439   17:15:00   30-05-2011
89,500   0,060587   0,144901   17:30:00   30-05-2011
89,750   0,067780   0,154055   17:45:00   30-05-2011
90,000   0,075673   0,161197   18:00:00   30-05-2011
90,250   0,083301   0,166425   18:15:00   30-05-2011
90,500   0,089752   0,170468   18:30:00   30-05-2011
90,750   0,094551   0,174208   18:45:00   30-05-2011
91,000   0,097826   0,178156   19:00:00   30-05-2011
91,250   0,100236   0,182413   19:15:00   30-05-2011
91,500   0,102763   0,187186   19:30:00   30-05-2011
91,750   0,106367   0,193183   19:45:00   30-05-2011
92,000   0,111543   0,201216   20:00:00   30-05-2011
92,250   0,118019   0,211308   20:15:00   30-05-2011
92,500   0,124909   0,222330   20:30:00   30-05-2011
92,750   0,131239   0,232580   20:45:00   30-05-2011
93,000   0,136404   0,240684   21:00:00   30-05-2011
93,250   0,140216   0,246036   21:15:00   30-05-2011
93,500   0,142672   0,248744   21:30:00   30-05-2011
93,750   0,143807   0,249409   21:45:00   30-05-2011
94,000   0,143715   0,248837   22:00:00   30-05-2011
94,250   0,142590   0,247637   22:15:00   30-05-2011
94,500   0,140690   0,245963   22:30:00   30-05-2011
94,750   0,138351   0,243712   22:45:00   30-05-2011
95,000   0,136062   0,241023   23:00:00   30-05-2011
95,250   0,134470   0,238553   23:15:00   30-05-2011
95,500   0,134178   0,237254   23:30:00   30-05-2011
95,750   0,135442   0,237850   23:45:00   30-05-2011
96,000   0,138044   0,240449   00:00:00   31-05-2011
96,250   0,141470   0,244586   00:15:00   31-05-2011
96,500   0,145273   0,249633   00:30:00   31-05-2011
96,750   0,149254   0,255182   00:45:00   31-05-2011
97,000   0,153348   0,261040   01:00:00   31-05-2011
97,250   0,157401   0,266886   01:15:00   31-05-2011
97,500   0,161085   0,272014   01:30:00   31-05-2011
97,750   0,164008   0,275519   01:45:00   31-05-2011
98,000   0,165837   0,276750   02:00:00   31-05-2011
98,250   0,166330   0,275597   02:15:00   31-05-2011
98,500   0,165324   0,272338   02:30:00   31-05-2011
98,750   0,162782   0,267234   02:45:00   31-05-2011
99,000   0,158856   0,260325   03:00:00   31-05-2011
99,250   0,153853   0,251619   03:15:00   31-05-2011
99,500   0,148118   0,241485   03:30:00   31-05-2011
99,750   0,141964   0,230776   03:45:00   31-05-2011
100,000   0,135731   0,220489   04:00:00  31-05-2011
100,250   0,129827   0,211225   04:15:00  31-05-2011
100,500   0,124570   0,202951   04:30:00  31-05-2011
100,750   0,119974   0,195238   04:45:00  31-05-2011
101,000   0,115773   0,187747   05:00:00  31-05-2011
101,250   0,111760   0,180622   05:15:00  31-05-2011
101,500   0,108191   0,174636   05:30:00  31-05-2011
101,750   0,105874   0,171035   05:45:00  31-05-2011
102,000   0,105799   0,170987   06:00:00  31-05-2011
102,250   0,108483   0,174801   06:15:00  31-05-2011
102,500   0,113457   0,181455   06:30:00  31-05-2011
102,750   0,119326   0,188947   06:45:00  31-05-2011
103,000   0,124452   0,195350   07:00:00  31-05-2011
103,250   0,127794   0,199758   07:15:00  31-05-2011
103,500   0,129293   0,202343   07:30:00  31-05-2011
103,750   0,129554   0,203539   07:45:00  31-05-2011
104,000   0,129175   0,203189   08:00:00  31-05-2011
104,250   0,128239   0,200520   08:15:00  31-05-2011
104,500   0,126316   0,194960   08:30:00  31-05-2011
104,750   0,122891   0,186938   08:45:00  31-05-2011
105,000   0,117899   0,177842   09:00:00  31-05-2011
105,250   0,111944   0,169214   09:15:00  31-05-2011
105,500   0,105956   0,161941   09:30:00  31-05-2011
105,750   0,100556   0,155965   09:45:00  31-05-2011
106,000   0,095733   0,150516   10:00:00  31-05-2011
106,250   0,091148   0,144740   10:15:00  31-05-2011
106,500   0,086710   0,138445   10:30:00  31-05-2011
106,750   0,082788   0,132437   10:45:00  31-05-2011
107,000   0,079861   0,127956   11:00:00  31-05-2011
107,250   0,078058   0,125559   11:15:00  31-05-2011
107,500   0,077088   0,124523   11:30:00  31-05-2011
107,750   0,076584   0,123443   11:45:00  31-05-2011
108,000   0,076430   0,121458   12:00:00  31-05-2011
108,250   0,076649   0,118802   12:15:00  31-05-2011
108,500   0,076970   0,116123   12:30:00  31-05-2011
108,750   0,076525   0,113340   12:45:00  31-05-2011
109,000   0,074117   0,109243   13:00:00  31-05-2011
109,250   0,068916   0,102290   13:15:00  31-05-2011
109,500   0,061088   0,091940   13:30:00  31-05-2011
109,750   0,051885   0,079363   13:45:00  31-05-2011
110,000   0,043110   0,066941   14:00:00  31-05-2011
110,250   0,036330   0,056982   14:15:00  31-05-2011
110,500   0,032281   0,050696   14:30:00  31-05-2011
110,750   0,030791   0,048005   14:45:00  31-05-2011
111,000   0,031101   0,047961   15:00:00  31-05-2011
111,250   0,032330   0,049265   15:15:00  31-05-2011
111,500   0,033829   0,050813   15:30:00  31-05-2011
111,750   0,035366   0,052186   15:45:00  31-05-2011
112,000   0,037116   0,053821   16:00:00  31-05-2011
112,250   0,039468   0,056601   16:15:00  31-05-2011
112,500   0,042739   0,061232   16:30:00  31-05-2011
112,750   0,047037   0,068026   16:45:00  31-05-2011
113,000   0,052366   0,077154   17:00:00  31-05-2011
113,250   0,058813   0,088750   17:15:00  31-05-2011
113,500   0,066606   0,102547   17:30:00  31-05-2011
113,750   0,076051   0,117673   17:45:00  31-05-2011
114,000   0,087515   0,133360   18:00:00  31-05-2011
114,250   0,101445   0,150061   18:15:00  31-05-2011
114,500   0,118225   0,169577   18:30:00  31-05-2011
114,750   0,137823   0,193684   18:45:00  31-05-2011
115,000   0,159513   0,222455   19:00:00  31-05-2011
115,250   0,181961   0,253784   19:15:00  31-05-2011
115,500   0,203603   0,284324   19:30:00  31-05-2011
115,750   0,222977   0,310839   19:45:00  31-05-2011
116,000   0,238907   0,331138   20:00:00  31-05-2011
116,250   0,250739   0,344517   20:15:00  31-05-2011
116,500   0,258702   0,351850   20:30:00  31-05-2011
116,750   0,263950   0,355194   20:45:00  31-05-2011
117,000   0,267890   0,356793   21:00:00  31-05-2011
117,250   0,271158   0,357855   21:15:00  31-05-2011
117,500   0,273083   0,357903   21:30:00  31-05-2011
117,750   0,272129   0,355233   21:45:00  31-05-2011
118,000   0,266961   0,348193   22:00:00  31-05-2011
118,250   0,257398   0,336341   22:15:00  31-05-2011
118,500   0,244656   0,320651   22:30:00  31-05-2011
118,750   0,230770   0,302878   22:45:00  31-05-2011
119,000   0,217576   0,284758   23:00:00  31-05-2011
119,250   0,205966   0,267588   23:15:00  31-05-2011
119,500   0,195922   0,252159   23:30:00  31-05-2011
119,750   0,187150   0,238906   23:45:00  31-05-2011
120,000   0,179705   0,228201   00:00:00  01-06-2011
120,250   0,174081   0,220618   00:15:00  01-06-2011
120,500   0,170778   0,216722   00:30:00  01-06-2011
120,750   0,169741   0,216277   00:45:00  01-06-2011
121,000   0,170040   0,217588   01:00:00  01-06-2011
121,250   0,170046   0,217887   01:15:00  01-06-2011
121,500   0,168070   0,214691   01:30:00  01-06-2011
121,750   0,163126   0,207025   01:45:00  01-06-2011
122,000   0,155288   0,195608   02:00:00  01-06-2011
122,250   0,145420   0,182032   02:15:00  01-06-2011
122,500   0,134487   0,167695   02:30:00  01-06-2011
122,750   0,122987   0,153164   02:45:00  01-06-2011
123,000   0,110898   0,138271   03:00:00  01-06-2011
123,250   0,098109   0,122729   03:15:00  01-06-2011
123,500   0,084879   0,106691   03:30:00  01-06-2011
123,750   0,071911   0,090837   03:45:00  01-06-2011
124,000   0,060021   0,076073   04:00:00  01-06-2011
124,250   0,049794   0,063236   04:15:00  01-06-2011
124,500   0,041554   0,052954   04:30:00  01-06-2011
124,750   0,035508   0,045467   04:45:00  01-06-2011
125,000   0,031790   0,040385   05:00:00  01-06-2011
125,250   0,030309   0,036757   05:15:00  01-06-2011
125,500   0,030643   0,033717   05:30:00  01-06-2011
125,750   0,032182   0,031232   05:45:00  01-06-2011
126,000   0,034397   0,030151   06:00:00  01-06-2011
126,250   0,036935   0,031376   06:15:00  01-06-2011
126,500   0,039454   0,034904   06:30:00  01-06-2011
126,750   0,041507   0,039609   06:45:00  01-06-2011
127,000   0,042736   0,043891   07:00:00  01-06-2011
127,250   0,043242   0,046632   07:15:00  01-06-2011
127,500   0,043711   0,047842   07:30:00  01-06-2011
127,750   0,045119   0,048651   07:45:00  01-06-2011
128,000   0,048263   0,050674   08:00:00  01-06-2011
128,250   0,053416   0,055083   08:15:00  01-06-2011
128,500   0,060281   0,061990   08:30:00  01-06-2011
128,750   0,068173   0,070572   08:45:00  01-06-2011
129,000   0,076318   0,079755   09:00:00  01-06-2011
129,250   0,084055   0,088809   09:15:00  01-06-2011
129,500   0,090854   0,097421   09:30:00  01-06-2011
129,750   0,096296   0,105377   09:45:00  01-06-2011
130,000   0,100198   0,112340   10:00:00  01-06-2011
130,250   0,102819   0,117961   10:15:00  01-06-2011
130,500   0,104798   0,122084   10:30:00  01-06-2011
130,750   0,106715   0,124703   10:45:00  01-06-2011
131,000   0,108619   0,125741   11:00:00  01-06-2011
131,250   0,109955   0,125018   11:15:00  01-06-2011
131,500   0,109982   0,122548   11:30:00  01-06-2011
131,750   0,108342   0,118851   11:45:00  01-06-2011
132,000   0,105311   0,114832   12:00:00  01-06-2011
132,250   0,101540   0,111190   12:15:00  01-06-2011
132,500   0,097548   0,107972   12:30:00  01-06-2011
132,750   0,093442   0,104738   12:45:00  01-06-2011
133,000   0,089125   0,101118   13:00:00  01-06-2011
133,250   0,084681   0,097102   13:15:00  01-06-2011
133,500   0,080484   0,092822   13:30:00  01-06-2011
133,750   0,076891   0,088261   13:45:00  01-06-2011
134,000   0,073848   0,083280   14:00:00  01-06-2011
134,250   0,070814   0,077859   14:15:00  01-06-2011
134,500   0,067114   0,072216   14:30:00  01-06-2011
134,750   0,062487   0,066697   14:45:00  01-06-2011
135,000   0,057344   0,061612   15:00:00  01-06-2011
135,250   0,052514   0,057152   15:15:00  01-06-2011
135,500   0,048687   0,053390   15:30:00  01-06-2011
135,750   0,046048   0,050303   15:45:00  01-06-2011
136,000   0,044380   0,047864   16:00:00  01-06-2011
136,250   0,043473   0,046205   16:15:00  01-06-2011
136,500   0,043411   0,045731   16:30:00  01-06-2011
136,750   0,044449   0,046971   16:45:00  01-06-2011
137,000   0,046639   0,050132   17:00:00  01-06-2011
137,250   0,049590   0,054714   17:15:00  01-06-2011
137,500   0,052587   0,059531   17:30:00  01-06-2011
137,750   0,054918   0,063176   17:45:00  01-06-2011
138,000   0,056152   0,064550   18:00:00  01-06-2011
138,250   0,056238   0,063210   18:15:00  01-06-2011
138,500   0,055462   0,059497   18:30:00  01-06-2011
138,750   0,054282   0,054488   18:45:00  01-06-2011
139,000   0,053112   0,049663   19:00:00  01-06-2011
139,250   0,052172   0,046318   19:15:00  01-06-2011
139,500   0,051454   0,045033   19:30:00  01-06-2011
139,750   0,050809   0,045519   19:45:00  01-06-2011
140,000   0,050077   0,046910   20:00:00  01-06-2011
140,250   0,049199   0,048239   20:15:00  01-06-2011
140,500   0,048226   0,048828   20:30:00  01-06-2011
140,750   0,047270   0,048476   20:45:00  01-06-2011
141,000   0,046482   0,047461   21:00:00  01-06-2011
141,250   0,046048   0,046392   21:15:00  01-06-2011
141,500   0,046094   0,045903   21:30:00  01-06-2011
141,750   0,046518   0,046326   21:45:00  01-06-2011
142,000   0,046969   0,047499   22:00:00  01-06-2011
142,250   0,047095   0,048842   22:15:00  01-06-2011
142,500   0,046868   0,049726   22:30:00  01-06-2011
142,750   0,046663   0,049987   22:45:00  01-06-2011
143,000   0,047007   0,050200   23:00:00  01-06-2011
143,250   0,048191   0,051329   23:15:00  01-06-2011
143,500   0,050048   0,053874   23:30:00  01-06-2011
143,750   0,052066   0,057273   23:45:00  01-06-2011
144,000   0,053772   0,060239   00:00:00  02-06-2011
144,250   0,055063   0,061806   00:15:00  02-06-2011
144,500   0,056172   0,062069   00:30:00  02-06-2011
144,750   0,057294   0,061913   00:45:00  02-06-2011
145,000   0,058270   0,062075   01:00:00  02-06-2011
145,250   0,058704   0,062548   01:15:00  02-06-2011
145,500   0,058372   0,062811   01:30:00  02-06-2011
145,750   0,057468   0,062463   01:45:00  02-06-2011
146,000   0,056455   0,061573   02:00:00  02-06-2011
146,250   0,055731   0,060563   02:15:00  02-06-2011
146,500   0,055435   0,059906   02:30:00  02-06-2011
146,750   0,055478   0,059868   02:45:00  02-06-2011
147,000   0,055694   0,060393   03:00:00  02-06-2011
147,250   0,055944   0,061153   03:15:00  02-06-2011
147,500   0,056116   0,061729   03:30:00  02-06-2011
147,750   0,056035   0,061760   03:45:00  02-06-2011
148,000   0,055444   0,060980   04:00:00  02-06-2011
148,250   0,054179   0,059298   04:15:00  02-06-2011
148,500   0,052427   0,056957   04:30:00  02-06-2011
148,750   0,050749   0,054555   04:45:00  02-06-2011
149,000   0,049782   0,052803   05:00:00  02-06-2011
149,250   0,049852   0,052206   05:15:00  02-06-2011
149,500   0,050841   0,052946   05:30:00  02-06-2011
149,750   0,052406   0,054958   05:45:00  02-06-2011
150,000   0,054325   0,058034   06:00:00  02-06-2011
150,250   0,056649   0,061852   06:15:00  02-06-2011
150,500   0,059551   0,066017   06:30:00  02-06-2011
150,750   0,062986   0,070052   06:45:00  02-06-2011
