16,250   2,980280   0,068289   16:15:00   02-01-2014
16,500   3,196691   0,058904   16:30:00   02-01-2014
16,750   3,529321   0,044715   16:45:00   02-01-2014
17,000   3,818239   0,031636   17:00:00   02-01-2014
17,250   3,892630   0,023687   17:15:00   02-01-2014
17,500   3,622387   0,021373   17:30:00   02-01-2014
17,750   2,991561   0,022683   17:45:00   02-01-2014
18,000   2,160267   0,025389   18:00:00   02-01-2014
18,250   1,423966   0,028486   18:15:00   02-01-2014
18,500   1,051166   0,031808   18:30:00   02-01-2014
18,750   1,125476   0,034880   18:45:00   02-01-2014
19,000   1,527657   0,036674   19:00:00   02-01-2014
19,250   2,040731   0,036564   19:15:00   02-01-2014
19,500   2,457822   0,035121   19:30:00   02-01-2014
19,750   2,635610   0,033542   19:45:00   02-01-2014
20,000   2,527669   0,032212   20:00:00   02-01-2014
20,250   2,211420   0,030138   20:15:00   02-01-2014
20,500   1,861936   0,026189   20:30:00   02-01-2014
20,750   1,654526   0,021061   20:45:00   02-01-2014
21,000   1,661980   0,017788   21:00:00   02-01-2014
21,250   1,826317   0,019675   21:15:00   02-01-2014
21,500   2,014662   0,027217   21:30:00   02-01-2014
21,750   2,108485   0,037029   21:45:00   02-01-2014
22,000   2,070355   0,044274   22:00:00   02-01-2014
22,250   1,952619   0,046506   22:15:00   02-01-2014
22,500   1,844350   0,045194   22:30:00   02-01-2014
22,750   1,799498   0,043522   22:45:00   02-01-2014
23,000   1,808115   0,042954   23:00:00   02-01-2014
23,250   1,825637   0,042152   23:15:00   02-01-2014
23,500   1,814385   0,038996   23:30:00   02-01-2014
23,750   1,755991   0,033126   23:45:00   02-01-2014
24,000   1,645741   0,026290   00:00:00   03-01-2014
24,250   1,496047   0,020622   00:15:00   03-01-2014
24,500   1,343008   0,017026   00:30:00   03-01-2014
24,750   1,232620   0,015151   00:45:00   03-01-2014
25,000   1,190292   0,014477   01:00:00   03-01-2014
25,250   1,203311   0,015033   01:15:00   03-01-2014
25,500   1,232899   0,016888   01:30:00   03-01-2014
25,750   1,241620   0,019126   01:45:00   03-01-2014
26,000   1,211281   0,019855   02:00:00   03-01-2014
26,250   1,142326   0,017733   02:15:00   03-01-2014
26,500   1,045483   0,013559   02:30:00   03-01-2014
26,750   0,938145   0,010057   02:45:00   03-01-2014
27,000   0,843476   0,009794   03:00:00   03-01-2014
27,250   0,782082   0,013088   03:15:00   03-01-2014
27,500   0,758114   0,017763   03:30:00   03-01-2014
27,750   0,755387   0,020842   03:45:00   03-01-2014
28,000   0,750015   0,020671   04:00:00   03-01-2014
28,250   0,726674   0,017829   04:15:00   03-01-2014
28,500   0,687224   0,014408   04:30:00   03-01-2014
28,750   0,655148   0,012452   04:45:00   03-01-2014
29,000   0,674274   0,012703   05:00:00   03-01-2014
29,250   0,786190   0,014404   05:15:00   03-01-2014
29,500   0,989837   0,016189   05:30:00   03-01-2014
29,750   1,224138   0,017288   05:45:00   03-01-2014
30,000   1,405579   0,017987   06:00:00   03-01-2014
30,250   1,492266   0,019051   06:15:00   03-01-2014
30,500   1,512193   0,020912   06:30:00   03-01-2014
30,750   1,533584   0,023501   06:45:00   03-01-2014
31,000   1,615007   0,026617   07:00:00   03-01-2014
31,250   1,777886   0,030214   07:15:00   03-01-2014
31,500   2,004847   0,034358   07:30:00   03-01-2014
31,750   2,249572   0,038976   07:45:00   03-01-2014
32,000   2,458071   0,043628   08:00:00   03-01-2014
32,250   2,598247   0,047538   08:15:00   03-01-2014
32,500   2,672173   0,050069   08:30:00   03-01-2014
32,750   2,696271   0,051224   08:45:00   03-01-2014
33,000   2,674258   0,051500   09:00:00   03-01-2014
33,250   2,592820   0,051222   09:15:00   03-01-2014
33,500   2,438516   0,050283   09:30:00   03-01-2014
33,750   2,219798   0,048709   09:45:00   03-01-2014
34,000   1,980979   0,047170   10:00:00   03-01-2014
34,250   1,789732   0,046597   10:15:00   03-01-2014
34,500   1,694336   0,047229   10:30:00   03-01-2014
34,750   1,689903   0,048206   10:45:00   03-01-2014
35,000   1,734118   0,048198   11:00:00   03-01-2014
35,250   1,790103   0,046641   11:15:00   03-01-2014
35,500   1,840938   0,044546   11:30:00   03-01-2014
35,750   1,873004   0,043988   11:45:00   03-01-2014
36,000   1,876645   0,046322   12:00:00   03-01-2014
36,250   1,874997   0,050594   12:15:00   03-01-2014
36,500   1,926177   0,053825   12:30:00   03-01-2014
36,750   2,065895   0,053266   12:45:00   03-01-2014
37,000   2,249446   0,048658   13:00:00   03-01-2014
37,250   2,376260   0,042423   13:15:00   03-01-2014
37,500   2,386179   0,037689   13:30:00   03-01-2014
37,750   2,326144   0,036027   13:45:00   03-01-2014
38,000   2,317624   0,036720   14:00:00   03-01-2014
38,250   2,460653   0,037812   14:15:00   03-01-2014
38,500   2,759923   0,037849   14:30:00   03-01-2014
38,750   3,117008   0,036952   14:45:00   03-01-2014
39,000   3,373900   0,036398   15:00:00   03-01-2014
39,250   3,381473   0,037082   15:15:00   03-01-2014
39,500   3,083414   0,038443   15:30:00   03-01-2014
39,750   2,591811   0,039098   15:45:00   03-01-2014
40,000   2,188621   0,038483   16:00:00   03-01-2014
40,250   2,204795   0,037531   16:15:00   03-01-2014
40,500   2,836672   0,037649   16:30:00   03-01-2014
40,750   4,037741   0,039336   16:45:00   03-01-2014
41,000   5,558655   0,042072   17:00:00   03-01-2014
41,250   7,074400   0,045222   17:15:00   03-01-2014
41,500   8,291474   0,048501   17:30:00   03-01-2014
41,750   8,990313   0,051558   17:45:00   03-01-2014
42,000   9,032758   0,053802   18:00:00   03-01-2014
42,250   8,384800   0,055040   18:15:00   03-01-2014
42,500   7,164674   0,055867   18:30:00   03-01-2014
42,750   5,661603   0,056827   18:45:00   03-01-2014
43,000   4,259220   0,057209   19:00:00   03-01-2014
43,250   3,276853   0,055314   19:15:00   03-01-2014
43,500   2,832168   0,050420   19:30:00   03-01-2014
43,750   2,825113   0,044368   19:45:00   03-01-2014
44,000   3,045328   0,040718   20:00:00   03-01-2014
44,250   3,307910   0,042068   20:15:00   03-01-2014
44,500   3,515414   0,048118   20:30:00   03-01-2014
44,750   3,630481   0,056028   20:45:00   03-01-2014
45,000   3,629783   0,062281   21:00:00   03-01-2014
45,250   3,502281   0,064459   21:15:00   03-01-2014
45,500   3,275027   0,062214   21:30:00   03-01-2014
45,750   3,009317   0,057352   21:45:00   03-01-2014
46,000   2,758764   0,052897   22:00:00   03-01-2014
46,250   2,542847   0,051395   22:15:00   03-01-2014
46,500   2,370917   0,053459   22:30:00   03-01-2014
46,750   2,272872   0,057554   22:45:00   03-01-2014
47,000   2,268766   0,061092   23:00:00   03-01-2014
47,250   2,293860   0,061945   23:15:00   03-01-2014
47,500   2,184193   0,059497   23:30:00   03-01-2014
47,750   1,783556   0,054830   23:45:00   03-01-2014
48,000   1,088715   0,050057   00:00:00   04-01-2014
48,250   0,287987   0,047123   00:15:00   04-01-2014
48,500   0,000000   0,046777   00:30:00   04-01-2014
48,750   0,000000   0,048398   00:45:00   04-01-2014
49,000   0,000000   0,050654   01:00:00   04-01-2014
49,250   0,000000   0,052379   01:15:00   04-01-2014
49,500   0,157302   0,053084   01:30:00   04-01-2014
49,750   0,354908   0,052928   01:45:00   04-01-2014
50,000   0,388704   0,052263   02:00:00   04-01-2014
50,250   0,374004   0,051220   02:15:00   04-01-2014
50,500   0,427279   0,049726   02:30:00   04-01-2014
50,750   0,555664   0,047929   02:45:00   04-01-2014
51,000   0,675835   0,046498   03:00:00   04-01-2014
51,250   0,728699   0,046456   03:15:00   04-01-2014
51,500   0,750582   0,048574   03:30:00   04-01-2014
51,750   0,825060   0,052626   03:45:00   04-01-2014
52,000   0,987158   0,057036   04:00:00   04-01-2014
52,250   1,198537   0,059616   04:15:00   04-01-2014
52,500   1,411206   0,059364   04:30:00   04-01-2014
52,750   1,627516   0,057837   04:45:00   04-01-2014
53,000   1,880582   0,058347   05:00:00   04-01-2014
53,250   2,165683   0,063140   05:15:00   04-01-2014
53,500   2,413574   0,071109   05:30:00   04-01-2014
53,750   2,549229   0,078581   05:45:00   04-01-2014
54,000   2,581940   0,082650   06:00:00   04-01-2014
54,250   2,624121   0,083719   06:15:00   04-01-2014
54,500   2,795836   0,084627   06:30:00   04-01-2014
54,750   3,098799   0,087546   06:45:00   04-01-2014
55,000   3,400373   0,092002   07:00:00   04-01-2014
55,250   3,563012   0,095632   07:15:00   04-01-2014
55,500   3,590158   0,096301   07:30:00   04-01-2014
55,750   3,637516   0,093555   07:45:00   04-01-2014
56,000   3,889454   0,088735   08:00:00   04-01-2014
56,250   4,431903   0,084091   08:15:00   04-01-2014
56,500   5,217424   0,081483   08:30:00   04-01-2014
56,750   6,100538   0,081368   08:45:00   04-01-2014
57,000   6,882867   0,082643   09:00:00   04-01-2014
57,250   7,356601   0,083266   09:15:00   04-01-2014
57,500   7,365701   0,081198   09:30:00   04-01-2014
57,750   6,874650   0,075446   09:45:00   04-01-2014
58,000   5,998899   0,066835   10:00:00   04-01-2014
58,250   4,962550   0,057691   10:15:00   04-01-2014
58,500   3,998708   0,050257   10:30:00   04-01-2014
58,750   3,249549   0,045202   10:45:00   04-01-2014
59,000   2,724183   0,041843   11:00:00   04-01-2014
59,250   2,338236   0,039716   11:15:00   04-01-2014
59,500   2,008980   0,039424   11:30:00   04-01-2014
59,750   1,736370   0,041637   11:45:00   04-01-2014
60,000   1,600084   0,045621   12:00:00   04-01-2014
60,250   1,664365   0,049269   12:15:00   04-01-2014
60,500   1,865883   0,050633   12:30:00   04-01-2014
60,750   1,997522   0,049215   12:45:00   04-01-2014
61,000   1,848124   0,045956   13:00:00   04-01-2014
61,250   1,418539   0,042686   13:15:00   04-01-2014
61,500   1,013858   0,042258   13:30:00   04-01-2014
61,750   1,081266   0,049419   13:45:00   04-01-2014
62,000   1,914860   0,071185   14:00:00   04-01-2014
62,250   3,497466   0,115034   14:15:00   04-01-2014
62,500   5,585147   0,184253   14:30:00   04-01-2014
62,750   7,869951   0,272741   14:45:00   04-01-2014
63,000   10,035595   0,364302   15:00:00  04-01-2014
63,250   11,738425   0,439579   15:15:00  04-01-2014
63,500   12,671007   0,486820   15:30:00  04-01-2014
63,750   12,739325   0,507756   15:45:00  04-01-2014
64,000   12,194740   0,513683   16:00:00  04-01-2014
64,250   11,549207   0,516174   16:15:00  04-01-2014
64,500   11,286789   0,521111   16:30:00  04-01-2014
64,750   11,578001   0,529485   16:45:00  04-01-2014
65,000   12,207069   0,540761   17:00:00  04-01-2014
65,250   12,734029   0,553569   17:15:00  04-01-2014
65,500   12,744726   0,564028   17:30:00  04-01-2014
65,750   12,052637   0,566232   17:45:00  04-01-2014
66,000   10,805820   0,556594   18:00:00  04-01-2014
66,250   9,457919   0,537955   18:15:00   04-01-2014
66,500   8,552371   0,518404   18:30:00   04-01-2014
66,750   8,397546   0,505295   18:45:00   04-01-2014
67,000   8,874978   0,500097   19:00:00   04-01-2014
67,250   9,558534   0,498436   19:15:00   04-01-2014
67,500   10,032334   0,494009   19:30:00  04-01-2014
67,750   10,113006   0,481980   19:45:00  04-01-2014
68,000   9,824323   0,459749   20:00:00   04-01-2014
68,250   9,244943   0,426529   20:15:00   04-01-2014
68,500   8,428851   0,383536   20:30:00   04-01-2014
68,750   7,446294   0,334357   20:45:00   04-01-2014
69,000   6,441697   0,284236   21:00:00   04-01-2014
69,250   5,613914   0,238374   21:15:00   04-01-2014
69,500   5,125644   0,200523   21:30:00   04-01-2014
69,750   5,011201   0,172403   21:45:00   04-01-2014
70,000   5,145114   0,153547   22:00:00   04-01-2014
70,250   5,297448   0,141542   22:15:00   04-01-2014
70,500   5,255454   0,133197   22:30:00   04-01-2014
70,750   4,943706   0,126358   22:45:00   04-01-2014
71,000   4,460988   0,120804   23:00:00   04-01-2014
71,250   4,002136   0,117237   23:15:00   04-01-2014
71,500   3,719801   0,115629   23:30:00   04-01-2014
71,750   3,631009   0,114987   23:45:00   04-01-2014
72,000   3,635522   0,114593   00:00:00   05-01-2014
72,250   3,613747   0,114748   00:15:00   05-01-2014
72,500   3,505571   0,115828   00:30:00   05-01-2014
72,750   3,309892   0,116999   00:45:00   05-01-2014
73,000   3,042636   0,116556   01:00:00   05-01-2014
73,250   2,726827   0,113688   01:15:00   05-01-2014
73,500   2,423881   0,109516   01:30:00   05-01-2014
73,750   2,248038   0,106154   01:45:00   05-01-2014
74,000   2,322270   0,104997   02:00:00   05-01-2014
74,250   2,700343   0,106048   02:15:00   05-01-2014
74,500   3,316801   0,108455   02:30:00   05-01-2014
74,750   4,006012   0,111258   02:45:00   05-01-2014
75,000   4,577210   0,113841   03:00:00   05-01-2014
75,250   4,895258   0,116193   03:15:00   05-01-2014
75,500   4,929224   0,118800   03:30:00   05-01-2014
75,750   4,760103   0,122036   03:45:00   05-01-2014
76,000   4,540630   0,125714   04:00:00   05-01-2014
76,250   4,408973   0,129416   04:15:00   05-01-2014
76,500   4,411777   0,133182   04:30:00   05-01-2014
76,750   4,509797   0,137685   04:45:00   05-01-2014
77,000   4,648116   0,143770   05:00:00   05-01-2014
77,250   4,791079   0,151753   05:15:00   05-01-2014
77,500   4,896424   0,160835   05:30:00   05-01-2014
77,750   4,922687   0,169122   05:45:00   05-01-2014
78,000   4,908364   0,174624   06:00:00   05-01-2014
78,250   4,998026   0,176570   06:15:00   05-01-2014
78,500   5,308949   0,175709   06:30:00   05-01-2014
78,750   5,758690   0,173329   06:45:00   05-01-2014
79,000   6,080925   0,170276   07:00:00   05-01-2014
79,250   6,052498   0,167003   07:15:00   05-01-2014
79,500   5,692496   0,164294   07:30:00   05-01-2014
79,750   5,219450   0,163616   07:45:00   05-01-2014
80,000   4,831899   0,166610   08:00:00   05-01-2014
80,250   4,563671   0,173979   08:15:00   05-01-2014
80,500   4,350082   0,184396   08:30:00   05-01-2014
80,750   4,185906   0,194334   08:45:00   05-01-2014
81,000   4,167516   0,199660   09:00:00   05-01-2014
81,250   4,372383   0,198430   09:15:00   05-01-2014
81,500   4,724238   0,192416   09:30:00   05-01-2014
81,750   5,000090   0,185461   09:45:00   05-01-2014
82,000   4,979192   0,180104   10:00:00   05-01-2014
82,250   4,599126   0,175954   10:15:00   05-01-2014
82,500   3,986415   0,170935   10:30:00   05-01-2014
82,750   3,340477   0,163334   10:45:00   05-01-2014
83,000   2,775917   0,152668   11:00:00   05-01-2014
83,250   2,271289   0,139620   11:15:00   05-01-2014
83,500   1,774485   0,125840   11:30:00   05-01-2014
83,750   1,341557   0,113347   11:45:00   05-01-2014
84,000   1,131243   0,103336   12:00:00   05-01-2014
84,250   1,241618   0,095344   12:15:00   05-01-2014
84,500   1,572859   0,087851   12:30:00   05-01-2014
84,750   1,874584   0,079888   12:45:00   05-01-2014
85,000   1,927036   0,072144   13:00:00   05-01-2014
85,250   1,682987   0,066632   13:15:00   05-01-2014
85,500   1,272695   0,065233   13:30:00   05-01-2014
85,750   0,905975   0,068143   13:45:00   05-01-2014
86,000   0,755927   0,073255   14:00:00   05-01-2014
86,250   0,884247   0,076983   14:15:00   05-01-2014
86,500   1,229132   0,076114   14:30:00   05-01-2014
86,750   1,650912   0,069630   14:45:00   05-01-2014
87,000   2,009958   0,059567   15:00:00   05-01-2014
87,250   2,231804   0,050318   15:15:00   05-01-2014
87,500   2,320625   0,046233   15:30:00   05-01-2014
87,750   2,323051   0,048730   15:45:00   05-01-2014
88,000   2,277069   0,055458   16:00:00   05-01-2014
88,250   2,179635   0,062636   16:15:00   05-01-2014
88,500   1,996423   0,068130   16:30:00   05-01-2014
88,750   1,716951   0,071839   16:45:00   05-01-2014
89,000   1,408308   0,073570   17:00:00   05-01-2014
89,250   1,198122   0,071835   17:15:00   05-01-2014
89,500   1,186435   0,065584   17:30:00   05-01-2014
89,750   1,371880   0,056718   17:45:00   05-01-2014
90,000   1,661047   0,049962   18:00:00   05-01-2014
90,250   1,939399   0,049776   18:15:00   05-01-2014
90,500   2,137276   0,057358   18:30:00   05-01-2014
90,750   2,253339   0,070363   18:45:00   05-01-2014
91,000   2,337404   0,084838   19:00:00   05-01-2014
91,250   2,449948   0,097227   19:15:00   05-01-2014
91,500   2,620378   0,105529   19:30:00   05-01-2014
91,750   2,828816   0,109826   19:45:00   05-01-2014
92,000   3,024981   0,111942   20:00:00   05-01-2014
92,250   3,169411   0,113914   20:15:00   05-01-2014
92,500   3,260840   0,116429   20:30:00   05-01-2014
92,750   3,326508   0,118804   20:45:00   05-01-2014
93,000   3,388317   0,120145   21:00:00   05-01-2014
93,250   3,437903   0,119894   21:15:00   05-01-2014
93,500   3,443943   0,117542   21:30:00   05-01-2014
93,750   3,388707   0,112816   21:45:00   05-01-2014
94,000   3,299958   0,106422   22:00:00   05-01-2014
94,250   3,235550   0,100024   22:15:00   05-01-2014
94,500   3,223643   0,095252   22:30:00   05-01-2014
94,750   3,222087   0,092872   22:45:00   05-01-2014
95,000   3,147754   0,092484   23:00:00   05-01-2014
95,250   2,946676   0,092386   23:15:00   05-01-2014
95,500   2,638357   0,090016   23:30:00   05-01-2014
95,750   2,310945   0,083590   23:45:00   05-01-2014
96,000   2,084342   0,073989   00:00:00   06-01-2014
96,250   2,049833   0,064963   00:15:00   06-01-2014
96,500   2,199649   0,060999   00:30:00   06-01-2014
96,750   2,403655   0,064231   00:45:00   06-01-2014
97,000   2,486099   0,072668   01:00:00   06-01-2014
97,250   2,358131   0,081201   01:15:00   06-01-2014
97,500   2,084014   0,084855   01:30:00   06-01-2014
97,750   1,816590   0,081751   01:45:00   06-01-2014
98,000   1,669417   0,073430   02:00:00   06-01-2014
98,250   1,645314   0,062880   02:15:00   06-01-2014
98,500   1,668979   0,052702   02:30:00   06-01-2014
98,750   1,668338   0,044928   02:45:00   06-01-2014
99,000   1,620235   0,041362   03:00:00   06-01-2014
99,250   1,534472   0,042742   03:15:00   06-01-2014
99,500   1,420095   0,047291   03:30:00   06-01-2014
99,750   1,281136   0,051076   03:45:00   06-01-2014
100,000   1,136010   0,050940   04:00:00  06-01-2014
100,250   1,023168   0,047195   04:15:00  06-01-2014
100,500   0,981058   0,043006   04:30:00  06-01-2014
100,750   1,026185   0,041326   04:45:00  06-01-2014
101,000   1,150572   0,042830   05:00:00  06-01-2014
101,250   1,335450   0,046123   05:15:00  06-01-2014
101,500   1,569284   0,048711   05:30:00  06-01-2014
101,750   1,866576   0,048150   05:45:00  06-01-2014
102,000   2,297012   0,044327   06:00:00  06-01-2014
102,250   3,047800   0,042005   06:15:00  06-01-2014
102,500   4,506814   0,050554   06:30:00  06-01-2014
102,750   7,222282   0,079333   06:45:00  06-01-2014
103,000   11,526775   0,130789   07:00:00 06-01-2014
103,250   16,910663   0,195552   07:15:00 06-01-2014
103,500   21,758675   0,253877   07:30:00 06-01-2014
103,750   24,060331   0,284924   07:45:00 06-01-2014
104,000   22,782240   0,278962   08:00:00 06-01-2014
104,250   18,678132   0,242897   08:15:00 06-01-2014
104,500   13,702575   0,194183   08:30:00 06-01-2014
104,750   9,611377   0,149233   08:45:00  06-01-2014
105,000   7,054130   0,116581   09:00:00  06-01-2014
105,250   5,714161   0,097626   09:15:00  06-01-2014
105,500   4,978697   0,090003   09:30:00  06-01-2014
105,750   4,433530   0,089630   09:45:00  06-01-2014
106,000   3,964571   0,092048   10:00:00  06-01-2014
106,250   3,627513   0,094200   10:15:00  06-01-2014
106,500   3,484636   0,095488   10:30:00  06-01-2014
106,750   3,514794   0,096821   10:45:00  06-01-2014
107,000   3,618289   0,098472   11:00:00  06-01-2014
107,250   3,679274   0,098848   11:15:00  06-01-2014
107,500   3,632056   0,095533   11:30:00  06-01-2014
107,750   3,496608   0,087855   11:45:00  06-01-2014
108,000   3,363464   0,078459   12:00:00  06-01-2014
108,250   3,323580   0,071793   12:15:00  06-01-2014
108,500   3,385038   0,070409   12:30:00  06-01-2014
108,750   3,455875   0,072720   12:45:00  06-01-2014
109,000   3,424319   0,074690   13:00:00  06-01-2014
109,250   3,261848   0,073691   13:15:00  06-01-2014
109,500   3,041008   0,070478   13:30:00  06-01-2014
109,750   2,853486   0,067707   13:45:00  06-01-2014
110,000   2,722587   0,067160   14:00:00  06-01-2014
110,250   2,596764   0,068495   14:15:00  06-01-2014
110,500   2,413030   0,070155   14:30:00  06-01-2014
110,750   2,161141   0,070979   14:45:00  06-01-2014
111,000   1,904358   0,070806   15:00:00  06-01-2014
111,250   1,749552   0,069721   15:15:00  06-01-2014
111,500   1,775661   0,067165   15:30:00  06-01-2014
111,750   1,962694   0,062227   15:45:00  06-01-2014
112,000   2,191473   0,054677   16:00:00  06-01-2014
112,250   2,331194   0,045276   16:15:00  06-01-2014
112,500   2,332573   0,035218   16:30:00  06-01-2014
112,750   2,235259   0,025950   16:45:00  06-01-2014
113,000   2,102296   0,019448   17:00:00  06-01-2014
113,250   1,971532   0,017606   17:15:00  06-01-2014
113,500   1,869637   0,020646   17:30:00  06-01-2014
113,750   1,844909   0,026587   17:45:00  06-01-2014
114,000   1,957135   0,032956   18:00:00  06-01-2014
114,250   2,222902   0,038932   18:15:00  06-01-2014
114,500   2,572367   0,045438   18:30:00  06-01-2014
114,750   2,869702   0,053246   18:45:00  06-01-2014
115,000   2,992220   0,061447   19:00:00  06-01-2014
115,250   2,907466   0,067874   19:15:00  06-01-2014
115,500   2,689049   0,070726   19:30:00  06-01-2014
115,750   2,470215   0,069628   19:45:00  06-01-2014
116,000   2,382830   0,065510   20:00:00  06-01-2014
116,250   2,517100   0,060047   20:15:00  06-01-2014
116,500   2,896624   0,055303   20:30:00  06-01-2014
116,750   3,458835   0,053410   20:45:00  06-01-2014
117,000   4,060312   0,055854   21:00:00  06-01-2014
117,250   4,528593   0,062539   21:15:00  06-01-2014
117,500   4,736769   0,071387   21:30:00  06-01-2014
117,750   4,645620   0,079188   21:45:00  06-01-2014
118,000   4,291621   0,083474   22:00:00  06-01-2014
118,250   3,754968   0,084019   22:15:00  06-01-2014
118,500   3,144894   0,082498   22:30:00  06-01-2014
118,750   2,594740   0,080378   22:45:00  06-01-2014
119,000   2,234955   0,077147   23:00:00  06-01-2014
119,250   2,138206   0,071020   23:15:00  06-01-2014
119,500   2,271252   0,061636   23:30:00  06-01-2014
119,750   2,497813   0,051597   23:45:00  06-01-2014
120,000   2,646063   0,044653   00:00:00  07-01-2014
120,250   2,605799   0,042391   00:15:00  07-01-2014
120,500   2,386479   0,043297   00:30:00  07-01-2014
120,750   2,083709   0,044949   00:45:00  07-01-2014
121,000   1,779909   0,046226   01:00:00  07-01-2014
121,250   1,481040   0,047266   01:15:00  07-01-2014
121,500   1,162640   0,048324   01:30:00  07-01-2014
121,750   0,868371   0,049313   01:45:00  07-01-2014
122,000   0,726654   0,049788   02:00:00  07-01-2014
122,250   0,842196   0,048962   02:15:00  07-01-2014
122,500   1,179337   0,046403   02:30:00  07-01-2014
122,750   1,575507   0,043312   02:45:00  07-01-2014
123,000   1,871394   0,042454   03:00:00  07-01-2014
123,250   2,015518   0,045982   03:15:00  07-01-2014
123,500   2,053041   0,053331   03:30:00  07-01-2014
123,750   2,048583   0,061619   03:45:00  07-01-2014
124,000   2,036360   0,067910   04:00:00  07-01-2014
124,250   2,025051   0,070815   04:15:00  07-01-2014
124,500   2,029702   0,070422   04:30:00  07-01-2014
124,750   2,100727   0,067493   04:45:00  07-01-2014
125,000   2,321885   0,062918   05:00:00  07-01-2014
125,250   2,754292   0,057589   05:15:00  07-01-2014
125,500   3,355284   0,052566   05:30:00  07-01-2014
125,750   3,961082   0,049351   05:45:00  07-01-2014
126,000   4,387904   0,049768   06:00:00  07-01-2014
126,250   4,578876   0,055291   06:15:00  07-01-2014
126,500   4,653904   0,066175   06:30:00  07-01-2014
126,750   4,809768   0,080788   06:45:00  07-01-2014
127,000   5,164721   0,095605   07:00:00  07-01-2014
127,250   5,674530   0,106480   07:15:00  07-01-2014
127,500   6,160056   0,111023   07:30:00  07-01-2014
127,750   6,407559   0,110099   07:45:00  07-01-2014
128,000   6,282560   0,106619   08:00:00  07-01-2014
128,250   5,794903   0,102669   08:15:00  07-01-2014
128,500   5,074150   0,098075   08:30:00  07-01-2014
128,750   4,287768   0,091756   08:45:00  07-01-2014
129,000   3,583601   0,083838   09:00:00  07-01-2014
129,250   3,081817   0,076028   09:15:00  07-01-2014
129,500   2,864266   0,070106   09:30:00  07-01-2014
129,750   2,939439   0,066452   09:45:00  07-01-2014
130,000   3,238536   0,064296   10:00:00  07-01-2014
130,250   3,670479   0,063214   10:15:00  07-01-2014
130,500   4,165793   0,063720   10:30:00  07-01-2014
130,750   4,648019   0,065704   10:45:00  07-01-2014
131,000   4,991974   0,066629   11:00:00  07-01-2014
131,250   5,063342   0,062785   11:15:00  07-01-2014
131,500   4,812848   0,053399   11:30:00  07-01-2014
131,750   4,309279   0,042888   11:45:00  07-01-2014
132,000   3,680558   0,037747   12:00:00  07-01-2014
132,250   3,049819   0,040913   12:15:00  07-01-2014
132,500   2,523683   0,049531   12:30:00  07-01-2014
132,750   2,191022   0,057856   12:45:00  07-01-2014
133,000   2,098187   0,061522   13:00:00  07-01-2014
133,250   2,242816   0,059601   13:15:00  07-01-2014
133,500   2,611146   0,054266   13:30:00  07-01-2014
133,750   3,189592   0,049138   13:45:00  07-01-2014
134,000   3,886351   0,046798   14:00:00  07-01-2014
134,250   4,444893   0,046834   14:15:00  07-01-2014
134,500   4,521173   0,046523   14:30:00  07-01-2014
134,750   3,944183   0,043679   14:45:00  07-01-2014
135,000   2,917385   0,038424   15:00:00  07-01-2014
135,250   1,908579   0,032196   15:15:00  07-01-2014
135,500   1,305207   0,026260   15:30:00  07-01-2014
135,750   1,178135   0,021911   15:45:00  07-01-2014
136,000   1,344982   0,021035   16:00:00  07-01-2014
136,250   1,585947   0,024847   16:15:00  07-01-2014
136,500   1,794509   0,032000   16:30:00  07-01-2014
136,750   2,025711   0,039014   16:45:00  07-01-2014
137,000   2,475766   0,043107   17:00:00  07-01-2014
137,250   3,339421   0,044233   17:15:00  07-01-2014
137,500   4,540380   0,044184   17:30:00  07-01-2014
137,750   5,573232   0,044440   17:45:00  07-01-2014
138,000   5,759031   0,045792   18:00:00  07-01-2014
138,250   4,831174   0,049841   18:15:00  07-01-2014
138,500   3,295912   0,059372   18:30:00  07-01-2014
138,750   2,110307   0,075971   18:45:00  07-01-2014
139,000   1,914851   0,097501   19:00:00  07-01-2014
139,250   2,560005   0,118919   19:15:00  07-01-2014
139,500   3,358176   0,135862   19:30:00  07-01-2014
139,750   3,739561   0,147056   19:45:00  07-01-2014
140,000   3,655167   0,153702   20:00:00  07-01-2014
140,250   3,441510   0,157996   20:15:00  07-01-2014
140,500   3,417256   0,162842   20:30:00  07-01-2014
140,750   3,637105   0,171520   20:45:00  07-01-2014
141,000   3,953757   0,185487   21:00:00  07-01-2014
141,250   4,219669   0,201943   21:15:00  07-01-2014
141,500   4,391272   0,214613   21:30:00  07-01-2014
141,750   4,450584   0,217902   21:45:00  07-01-2014
142,000   4,247124   0,210486   22:00:00  07-01-2014
142,250   3,459776   0,195148   22:15:00  07-01-2014
142,500   1,817775   0,175955   22:30:00  07-01-2014
142,750   0,000000   0,155861   22:45:00  07-01-2014
143,000   0,000000   0,136121   23:00:00  07-01-2014
143,250   0,000000   0,117043   23:15:00  07-01-2014
143,500   0,000000   0,099305   23:30:00  07-01-2014
143,750   0,000000   0,084834   23:45:00  07-01-2014
144,000   0,015410   0,076061   00:00:00  08-01-2014
144,250   1,675189   0,073657   00:15:00  08-01-2014
144,500   2,550100   0,075046   00:30:00  08-01-2014
144,750   2,730276   0,075812   00:45:00  08-01-2014
145,000   2,517587   0,072986   01:00:00  08-01-2014
145,250   2,226677   0,066992   01:15:00  08-01-2014
145,500   2,083330   0,060500   01:30:00  08-01-2014
