019,2500   3,06331   2,65881   3,11502   0,58408   17,254   31,398   19:15:00  06-07-2015
019,5000   3,04594   2,64839   3,09520   0,58237   17,208   31,707   19:30:00  06-07-2015
019,7500   3,03378   2,64226   3,07840   0,58142   17,208   31,890   19:45:00  06-07-2015
020,0000   3,02525   2,63977   3,06302   0,58087   17,233   31,964   20:00:00  06-07-2015
020,2500   3,01768   2,63777   3,04869   0,58032   17,168   32,013   20:15:00  06-07-2015
020,5000   3,01126   2,63635   3,03535   0,57988   17,168   32,060   20:30:00  06-07-2015
020,7500   3,00375   2,63489   3,02048   0,57967   17,106   32,109   20:45:00  06-07-2015
021,0000   2,99609   2,63403   3,00330   0,57970   17,086   32,131   21:00:00  06-07-2015
021,2500   2,98947   2,63304   2,98758   0,57961   17,106   32,156   21:15:00  06-07-2015
021,5000   2,98466   2,63258   2,97652   0,57950   17,127   32,175   21:30:00  06-07-2015
021,7500   2,98056   2,63225   2,96724   0,57956   17,064   32,178   21:45:00  06-07-2015
022,0000   2,97733   2,63242   2,95775   0,57910   17,045   32,176   22:00:00  06-07-2015
022,2500   2,97395   2,63223   2,94829   0,57899   16,964   32,158   22:15:00  06-07-2015
022,5000   2,97075   2,63239   2,94061   0,57886   17,127   32,156   22:30:00  06-07-2015
022,7500   2,96759   2,63235   2,93300   0,57863   17,223   32,156   22:45:00  06-07-2015
023,0000   2,96518   2,63255   2,92609   0,57869   16,777   32,153   23:00:00  06-07-2015
023,2500   2,96298   2,63324   2,91920   0,57872   17,104   32,129   23:15:00  06-07-2015
023,5000   2,96103   2,63387   2,91251   0,57925   16,801   32,107   23:30:00  06-07-2015
023,7500   2,95970   2,63469   2,90662   0,57883   16,902   32,081   23:45:00  06-07-2015
024,0000   2,95799   2,63486   2,90147   0,57852   16,841   32,059   00:00:00  07-07-2015
024,2500   2,95674   2,63577   2,89622   0,57930   16,923   32,034   00:15:00  07-07-2015
024,5000   2,95621   2,63728   2,89148   0,57912   16,820   31,987   00:30:00  07-07-2015
024,7500   2,95573   2,63872   2,88667   0,57970   16,780   31,939   00:45:00  07-07-2015
025,0000   2,95479   2,63960   2,88208   0,57924   16,801   31,912   01:00:00  07-07-2015
025,2500   2,95360   2,64050   2,87762   0,57970   16,679   31,874   01:15:00  07-07-2015
025,5000   2,95195   2,64114   2,87184   0,57970   16,698   31,868   01:30:00  07-07-2015
025,7500   2,95068   2,64223   2,86627   0,57973   16,780   31,821   01:45:00  07-07-2015
026,0000   2,94933   2,64346   2,86082   0,57983   16,677   31,787   02:00:00  07-07-2015
026,2500   2,94795   2,64445   2,85512   0,58020   16,719   31,751   02:15:00  07-07-2015
026,5000   2,94638   2,64520   2,84930   0,58005   16,699   31,725   02:30:00  07-07-2015
026,7500   2,94437   2,64590   2,84317   0,57970   16,535   31,703   02:45:00  07-07-2015
027,0000   2,94223   2,64630   2,83582   0,58035   16,556   31,680   03:00:00  07-07-2015
027,2500   2,93970   2,64648   2,82986   0,58023   16,515   31,680   03:15:00  07-07-2015
027,5000   2,93697   2,64659   2,82292   0,57994   16,578   31,661   03:30:00  07-07-2015
027,7500   2,93539   2,64735   2,81685   0,58044   16,535   31,641   03:45:00  07-07-2015
028,0000   2,93274   2,64752   2,81027   0,58070   16,495   31,633   04:00:00  07-07-2015
028,2500   2,92963   2,64819   2,80151   0,58000   16,435   31,612   04:15:00  07-07-2015
028,5000   2,92496   2,64905   2,78865   0,58029   16,576   31,589   04:30:00  07-07-2015
028,7500   2,92052   2,64940   2,77660   0,58035   16,335   31,565   04:45:00  07-07-2015
029,0000   2,91728   2,65022   2,76619   0,58043   16,372   31,538   05:00:00  07-07-2015
029,2500   2,91264   2,65108   2,75365   0,58081   16,372   31,503   05:15:00  07-07-2015
029,5000   2,90793   2,65172   2,74066   0,58049   16,498   31,492   05:30:00  07-07-2015
029,7500   2,90427   2,65318   2,72974   0,58076   16,250   31,445   05:45:00  07-07-2015
030,0000   2,89935   2,65416   2,71661   0,58104   16,495   31,401   06:00:00  07-07-2015
030,2500   2,89388   2,65544   2,70247   0,58084   16,352   31,362   06:15:00  07-07-2015
030,5000   2,88811   2,65627   2,68796   0,58093   16,473   31,344   06:30:00  07-07-2015
030,7500   2,88007   2,65689   2,67110   0,58044   16,327   31,327   06:45:00  07-07-2015
