17,500   1,872372   0,041007   17:30:00   05-09-2011
17,750   1,931798   0,041560   17:45:00   05-09-2011
18,000   2,028789   0,042572   18:00:00   05-09-2011
18,250   2,147496   0,044123   18:15:00   05-09-2011
18,500   2,298120   0,046521   18:30:00   05-09-2011
18,750   2,509187   0,050163   18:45:00   05-09-2011
19,000   2,799281   0,055252   19:00:00   05-09-2011
19,250   3,158091   0,061593   19:15:00   05-09-2011
19,500   3,556284   0,068690   19:30:00   05-09-2011
19,750   3,971116   0,076059   19:45:00   05-09-2011
20,000   4,393836   0,083422   20:00:00   05-09-2011
20,250   4,805804   0,090477   20:15:00   05-09-2011
20,500   5,154876   0,096528   20:30:00   05-09-2011
20,750   5,372739   0,100615   20:45:00   05-09-2011
21,000   5,426400   0,102221   21:00:00   05-09-2011
21,250   5,350695   0,101825   21:15:00   05-09-2011
21,500   5,224899   0,100594   21:30:00   05-09-2011
21,750   5,116258   0,099488   21:45:00   05-09-2011
22,000   5,044569   0,098701   22:00:00   05-09-2011
22,250   4,993735   0,097930   22:15:00   05-09-2011
22,500   4,948018   0,097047   22:30:00   05-09-2011
22,750   4,914362   0,096435   22:45:00   05-09-2011
23,000   4,913649   0,096693   23:00:00   05-09-2011
23,250   4,953010   0,098029   23:15:00   05-09-2011
23,500   5,005374   0,099879   23:30:00   05-09-2011
23,750   5,017802   0,101122   23:45:00   05-09-2011
24,000   4,947797   0,100784   00:00:00   06-09-2011
24,250   4,798242   0,098725   00:15:00   06-09-2011
24,500   4,617229   0,095729   00:30:00   06-09-2011
24,750   4,462864   0,092959   00:45:00   06-09-2011
25,000   4,368719   0,091285   01:00:00   06-09-2011
25,250   4,338158   0,090977   01:15:00   06-09-2011
25,500   4,358693   0,091797   01:30:00   06-09-2011
25,750   4,412328   0,093222   01:45:00   06-09-2011
26,000   4,477441   0,094669   02:00:00   06-09-2011
26,250   4,534963   0,095736   02:15:00   06-09-2011
26,500   4,581768   0,096451   02:30:00   06-09-2011
26,750   4,637830   0,097345   02:45:00   06-09-2011
27,000   4,736435   0,099183   03:00:00   06-09-2011
27,250   4,902911   0,102434   03:15:00   06-09-2011
27,500   5,135742   0,106829   03:30:00   06-09-2011
27,750   5,400773   0,111381   03:45:00   06-09-2011
28,000   5,643255   0,114919   04:00:00   06-09-2011
28,250   5,814806   0,116778   04:15:00   06-09-2011
28,500   5,901287   0,117145   04:30:00   06-09-2011
28,750   5,932716   0,116876   04:45:00   06-09-2011
29,000   5,967590   0,117019   05:00:00   06-09-2011
29,250   6,062962   0,118395   05:15:00   06-09-2011
29,500   6,249721   0,121394   05:30:00   06-09-2011
29,750   6,525666   0,125938   05:45:00   06-09-2011
30,000   6,867928   0,131614   06:00:00   06-09-2011
30,250   7,257866   0,137989   06:15:00   06-09-2011
30,500   7,703556   0,145039   06:30:00   06-09-2011
30,750   8,240560   0,153322   06:45:00   06-09-2011
31,000   8,902877   0,163619   07:00:00   06-09-2011
31,250   9,683054   0,176192   07:15:00   06-09-2011
31,500   10,517601   0,190318   07:30:00  06-09-2011
31,750   11,313978   0,204534   07:45:00  06-09-2011
32,000   11,991112   0,217275   08:00:00  06-09-2011
32,250   12,488680   0,227138   08:15:00  06-09-2011
32,500   12,741449   0,232646   08:30:00  06-09-2011
32,750   12,668160   0,232215   08:45:00  06-09-2011
33,000   12,212450   0,224868   09:00:00  06-09-2011
33,250   11,400609   0,211096   09:15:00  06-09-2011
33,500   10,348132   0,192842   09:30:00  06-09-2011
33,750   9,207366   0,172637   09:45:00   06-09-2011
34,000   8,116234   0,152874   10:00:00   06-09-2011
34,250   7,186195   0,135685   10:15:00   06-09-2011
34,500   6,501198   0,122843   10:30:00   06-09-2011
34,750   6,095618   0,115208   10:45:00   06-09-2011
35,000   5,933315   0,112232   11:00:00   06-09-2011
35,250   5,925934   0,112242   11:15:00   06-09-2011
35,500   5,980525   0,113370   11:30:00   06-09-2011
35,750   6,031094   0,114315   11:45:00   06-09-2011
36,000   6,035871   0,114463   12:00:00   06-09-2011
36,250   5,964952   0,113567   12:15:00   06-09-2011
36,500   5,799510   0,111415   12:30:00   06-09-2011
36,750   5,532090   0,107591   12:45:00   06-09-2011
37,000   5,156473   0,101430   13:00:00   06-09-2011
37,250   4,663494   0,092359   13:15:00   06-09-2011
37,500   4,060134   0,080547   13:30:00   06-09-2011
37,750   3,393697   0,067269   13:45:00   06-09-2011
38,000   2,746751   0,054486   14:00:00   06-09-2011
38,250   2,200324   0,043921   14:15:00   06-09-2011
38,500   1,798659   0,036417   14:30:00   06-09-2011
38,750   1,542938   0,031957   14:45:00   06-09-2011
39,000   1,408807   0,030026   15:00:00   06-09-2011
39,250   1,366017   0,029874   15:15:00   06-09-2011
39,500   1,388558   0,030660   15:30:00   06-09-2011
39,750   1,456923   0,031654   15:45:00   06-09-2011
40,000   1,554980   0,032469   16:00:00   06-09-2011
40,250   1,662085   0,033062   16:15:00   06-09-2011
40,500   1,747239   0,033455   16:30:00   06-09-2011
40,750   1,776000   0,033492   16:45:00   06-09-2011
41,000   1,729619   0,032911   17:00:00   06-09-2011
41,250   1,620786   0,031657   17:15:00   06-09-2011
41,500   1,491702   0,030052   17:30:00   06-09-2011
41,750   1,395913   0,028674   17:45:00   06-09-2011
42,000   1,375580   0,028043   18:00:00   06-09-2011
42,250   1,444277   0,028368   18:15:00   06-09-2011
42,500   1,581878   0,029497   18:30:00   06-09-2011
42,750   1,745978   0,031069   18:45:00   06-09-2011
43,000   1,895940   0,032779   19:00:00   06-09-2011
43,250   2,013870   0,034553   19:15:00   06-09-2011
43,500   2,107797   0,036507   19:30:00   06-09-2011
43,750   2,199122   0,038776   19:45:00   06-09-2011
44,000   2,309283   0,041424   20:00:00   06-09-2011
44,250   2,454718   0,044536   20:15:00   06-09-2011
44,500   2,646337   0,048314   20:30:00   06-09-2011
44,750   2,887097   0,053006   20:45:00   06-09-2011
45,000   3,167090   0,058620   21:00:00   06-09-2011
45,250   3,459628   0,064674   21:15:00   06-09-2011
45,500   3,722799   0,070225   21:30:00   06-09-2011
45,750   3,910014   0,074248   21:45:00   06-09-2011
46,000   3,986936   0,076086   22:00:00   06-09-2011
46,250   3,944420   0,075663   22:15:00   06-09-2011
46,500   3,798449   0,073351   22:30:00   06-09-2011
46,750   3,579063   0,069682   22:45:00   06-09-2011
47,000   3,318490   0,065158   23:00:00   06-09-2011
47,250   3,045956   0,060228   23:15:00   06-09-2011
47,500   2,787576   0,055351   23:30:00   06-09-2011
47,750   2,564813   0,050991   23:45:00   06-09-2011
48,000   2,389066   0,047501   00:00:00   07-09-2011
48,250   2,257757   0,044995   00:15:00   07-09-2011
48,500   2,158062   0,043334   00:30:00   07-09-2011
48,750   2,076357   0,042228   00:45:00   07-09-2011
49,000   2,004798   0,041355   01:00:00   07-09-2011
49,250   1,940324   0,040430   01:15:00   07-09-2011
49,500   1,880969   0,039272   01:30:00   07-09-2011
49,750   1,826870   0,037923   01:45:00   07-09-2011
50,000   1,784916   0,036710   02:00:00   07-09-2011
50,250   1,767867   0,036092   02:15:00   07-09-2011
50,500   1,783651   0,036337   02:30:00   07-09-2011
50,750   1,823513   0,037314   02:45:00   07-09-2011
51,000   1,861900   0,038559   03:00:00   07-09-2011
51,250   1,870446   0,039527   03:15:00   07-09-2011
51,500   1,835081   0,039824   03:30:00   07-09-2011
51,750   1,763078   0,039319   03:45:00   07-09-2011
52,000   1,676694   0,038167   04:00:00   07-09-2011
52,250   1,601115   0,036756   04:15:00   07-09-2011
52,500   1,555516   0,035540   04:30:00   07-09-2011
52,750   1,548735   0,034868   04:45:00   07-09-2011
53,000   1,577669   0,034872   05:00:00   07-09-2011
53,250   1,630831   0,035495   05:15:00   07-09-2011
53,500   1,699944   0,036604   05:30:00   07-09-2011
53,750   1,793089   0,038165   05:45:00   07-09-2011
54,000   1,937516   0,040430   06:00:00   07-09-2011
54,250   2,169044   0,043989   06:15:00   07-09-2011
54,500   2,516297   0,049566   06:30:00   07-09-2011
54,750   2,989133   0,057632   06:45:00   07-09-2011
55,000   3,576965   0,068152   07:00:00   07-09-2011
55,250   4,258790   0,080719   07:15:00   07-09-2011
55,500   5,015304   0,094859   07:30:00   07-09-2011
55,750   5,823743   0,110042   07:45:00   07-09-2011
56,000   6,634573   0,125313   08:00:00   07-09-2011
56,250   7,363773   0,139165   08:15:00   07-09-2011
56,500   7,927605   0,150132   08:30:00   07-09-2011
56,750   8,288967   0,157594   08:45:00   07-09-2011
57,000   8,455967   0,161789   09:00:00   07-09-2011
57,250   8,431175   0,162897   09:15:00   07-09-2011
57,500   8,182975   0,160341   09:30:00   07-09-2011
57,750   7,689910   0,153351   09:45:00   07-09-2011
58,000   7,012209   0,142341   10:00:00   07-09-2011
58,250   6,299090   0,129483   10:15:00   07-09-2011
58,500   5,708278   0,117659   10:30:00   07-09-2011
58,750   5,310426   0,108712   10:45:00   07-09-2011
59,000   5,062464   0,102622   11:00:00   07-09-2011
59,250   4,860919   0,098141   11:15:00   07-09-2011
59,500   4,619994   0,094014   11:30:00   07-09-2011
59,750   4,316488   0,089733   11:45:00   07-09-2011
60,000   3,983427   0,085491   12:00:00   07-09-2011
60,250   3,672980   0,081760   12:15:00   07-09-2011
60,500   3,422892   0,078902   12:30:00   07-09-2011
60,750   3,245592   0,076909   12:45:00   07-09-2011
61,000   3,132574   0,075297   13:00:00   07-09-2011
61,250   3,058352   0,073238   13:15:00   07-09-2011
61,500   2,983589   0,069979   13:30:00   07-09-2011
61,750   2,867515   0,065297   13:45:00   07-09-2011
62,000   2,688196   0,059595   14:00:00   07-09-2011
62,250   2,454946   0,053567   14:15:00   07-09-2011
62,500   2,201860   0,047789   14:30:00   07-09-2011
62,750   1,967277   0,042540   14:45:00   07-09-2011
63,000   1,773174   0,037880   15:00:00   07-09-2011
63,250   1,617166   0,033760   15:15:00   07-09-2011
63,500   1,481660   0,030112   15:30:00   07-09-2011
63,750   1,352588   0,026943   15:45:00   07-09-2011
64,000   1,232060   0,024367   16:00:00   07-09-2011
64,250   1,135140   0,022532   16:15:00   07-09-2011
64,500   1,076766   0,021512   16:30:00   07-09-2011
64,750   1,062901   0,021297   16:45:00   07-09-2011
65,000   1,091653   0,021855   17:00:00   07-09-2011
65,250   1,157665   0,023115   17:15:00   07-09-2011
65,500   1,253332   0,024872   17:30:00   07-09-2011
65,750   1,369747   0,026796   17:45:00   07-09-2011
66,000   1,502167   0,028656   18:00:00   07-09-2011
66,250   1,656194   0,030600   18:15:00   07-09-2011
66,500   1,846466   0,033170   18:30:00   07-09-2011
66,750   2,086306   0,036957   18:45:00   07-09-2011
67,000   2,374361   0,042130   19:00:00   07-09-2011
67,250   2,685353   0,048157   19:15:00   07-09-2011
67,500   2,971523   0,053907   19:30:00   07-09-2011
67,750   3,179976   0,058135   19:45:00   07-09-2011
68,000   3,280527   0,060147   20:00:00   07-09-2011
68,250   3,283343   0,060163   20:15:00   07-09-2011
68,500   3,228512   0,059091   20:30:00   07-09-2011
68,750   3,157258   0,057893   20:45:00   07-09-2011
69,000   3,095109   0,057181   21:00:00   07-09-2011
69,250   3,060064   0,057293   21:15:00   07-09-2011
69,500   3,073939   0,058504   21:30:00   07-09-2011
69,750   3,151839   0,060904   21:45:00   07-09-2011
70,000   3,279029   0,064062   22:00:00   07-09-2011
70,250   3,407463   0,066980   22:15:00   07-09-2011
70,500   3,482526   0,068574   22:30:00   07-09-2011
70,750   3,474883   0,068291   22:45:00   07-09-2011
71,000   3,390030   0,066366   23:00:00   07-09-2011
71,250   3,255751   0,063585   23:15:00   07-09-2011
71,500   3,104557   0,060809   23:30:00   07-09-2011
71,750   2,960424   0,058533   23:45:00   07-09-2011
72,000   2,830405   0,056681   00:00:00   08-09-2011
72,250   2,704561   0,054751   00:15:00   08-09-2011
72,500   2,567168   0,052255   00:30:00   08-09-2011
72,750   2,411355   0,049124   00:45:00   08-09-2011
73,000   2,244662   0,045750   01:00:00   08-09-2011
73,250   2,083576   0,042696   01:15:00   08-09-2011
73,500   1,945975   0,040376   01:30:00   08-09-2011
73,750   1,847790   0,038981   01:45:00   08-09-2011
74,000   1,801591   0,038590   02:00:00   08-09-2011
74,250   1,813214   0,039258   02:15:00   08-09-2011
74,500   1,878089   0,040976   02:30:00   08-09-2011
74,750   1,982566   0,043571   02:45:00   08-09-2011
75,000   2,112081   0,046701   03:00:00   08-09-2011
75,250   2,260173   0,050006   03:15:00   08-09-2011
75,500   2,428810   0,053289   03:30:00   08-09-2011
75,750   2,618113   0,056554   03:45:00   08-09-2011
76,000   2,817220   0,059909   04:00:00   08-09-2011
76,250   3,010375   0,063491   04:15:00   08-09-2011
76,500   3,195511   0,067512   04:30:00   08-09-2011
76,750   3,393293   0,072234   04:45:00   08-09-2011
77,000   3,629516   0,077708   05:00:00   08-09-2011
77,250   3,904169   0,083478   05:15:00   08-09-2011
77,500   4,182502   0,088700   05:30:00   08-09-2011
77,750   4,424893   0,092784   05:45:00   08-09-2011
78,000   4,628999   0,096012   06:00:00   08-09-2011
78,250   4,840412   0,099484   06:15:00   08-09-2011
78,500   5,119120   0,104349   06:30:00   08-09-2011
78,750   5,492711   0,110990   06:45:00   08-09-2011
79,000   5,936905   0,118779   07:00:00   08-09-2011
79,250   6,396291   0,126554   07:15:00   08-09-2011
79,500   6,824607   0,133413   07:30:00   08-09-2011
79,750   7,211922   0,139274   07:45:00   08-09-2011
80,000   7,579976   0,144827   08:00:00   08-09-2011
80,250   7,952847   0,150911   08:15:00   08-09-2011
80,500   8,327102   0,157781   08:30:00   08-09-2011
80,750   8,662204   0,164738   08:45:00   08-09-2011
81,000   8,895691   0,170363   09:00:00   08-09-2011
81,250   8,974161   0,173195   09:15:00   08-09-2011
81,500   8,886274   0,172539   09:30:00   08-09-2011
81,750   8,681766   0,169044   09:45:00   08-09-2011
82,000   8,458060   0,164593   10:00:00   08-09-2011
82,250   8,306651   0,161297   10:15:00   08-09-2011
82,500   8,245425   0,160012   10:30:00   08-09-2011
82,750   8,193942   0,159530   10:45:00   08-09-2011
83,000   8,027020   0,157352   11:00:00   08-09-2011
83,250   7,669734   0,151572   11:15:00   08-09-2011
83,500   7,151577   0,142313   11:30:00   08-09-2011
83,750   6,578306   0,131581   11:45:00   08-09-2011
84,000   6,059517   0,121866   12:00:00   08-09-2011
84,250   5,655442   0,114689   12:15:00   08-09-2011
84,500   5,365427   0,109973   12:30:00   08-09-2011
84,750   5,142162   0,106351   12:45:00   08-09-2011
85,000   4,918180   0,102100   13:00:00   08-09-2011
85,250   4,640465   0,096176   13:15:00   08-09-2011
85,500   4,297819   0,088725   13:30:00   08-09-2011
85,750   3,919893   0,080750   13:45:00   08-09-2011
86,000   3,549990   0,073287   14:00:00   08-09-2011
86,250   3,218433   0,066807   14:15:00   08-09-2011
86,500   2,936222   0,061266   14:30:00   08-09-2011
86,750   2,703515   0,056515   14:45:00   08-09-2011
87,000   2,518257   0,052581   15:00:00   08-09-2011
87,250   2,379676   0,049583   15:15:00   08-09-2011
87,500   2,287691   0,047503   15:30:00   08-09-2011
87,750   2,237893   0,046129   15:45:00   08-09-2011
88,000   2,215879   0,045251   16:00:00   08-09-2011
88,250   2,202148   0,044869   16:15:00   08-09-2011
88,500   2,190191   0,045218   16:30:00   08-09-2011
88,750   2,199183   0,046584   16:45:00   08-09-2011
89,000   2,261159   0,049084   17:00:00   08-09-2011
89,250   2,391561   0,052586   17:15:00   08-09-2011
89,500   2,574865   0,056773   17:30:00   08-09-2011
89,750   2,781179   0,061281   17:45:00   08-09-2011
90,000   2,994678   0,065845   18:00:00   08-09-2011
90,250   3,222996   0,070357   18:15:00   08-09-2011
90,500   3,477937   0,074764   18:30:00   08-09-2011
90,750   3,746558   0,078833   18:45:00   08-09-2011
91,000   3,981224   0,082016   19:00:00   08-09-2011
91,250   4,121831   0,083679   19:15:00   08-09-2011
91,500   4,135863   0,083625   19:30:00   08-09-2011
91,750   4,044367   0,082398   19:45:00   08-09-2011
92,000   3,911263   0,080969   20:00:00   08-09-2011
92,250   3,804962   0,080059   20:15:00   08-09-2011
92,500   3,765335   0,079809   20:30:00   08-09-2011
92,750   3,798052   0,080101   20:45:00   08-09-2011
93,000   3,885129   0,080967   21:00:00   08-09-2011
93,250   3,990028   0,082467   21:15:00   08-09-2011
93,500   4,060399   0,084216   21:30:00   08-09-2011
93,750   4,047620   0,085310   21:45:00   08-09-2011
94,000   3,938196   0,084892   22:00:00   08-09-2011
94,250   3,764651   0,082761   22:15:00   08-09-2011
94,500   3,580473   0,079425   22:30:00   08-09-2011
94,750   3,423978   0,075669   22:45:00   08-09-2011
95,000   3,303248   0,072121   23:00:00   08-09-2011
95,250   3,204664   0,069072   23:15:00   08-09-2011
95,500   3,106897   0,066496   23:30:00   08-09-2011
95,750   2,991115   0,064175   23:45:00   08-09-2011
96,000   2,850402   0,061924   00:00:00   09-09-2011
96,250   2,697156   0,059798   00:15:00   09-09-2011
96,500   2,560449   0,058093   00:30:00   09-09-2011
96,750   2,471511   0,057124   00:45:00   09-09-2011
97,000   2,446172   0,056943   01:00:00   09-09-2011
97,250   2,474761   0,057215   01:15:00   09-09-2011
97,500   2,524137   0,057333   01:30:00   09-09-2011
97,750   2,550416   0,056715   01:45:00   09-09-2011
98,000   2,517495   0,055102   02:00:00   09-09-2011
98,250   2,415326   0,052724   02:15:00   09-09-2011
98,500   2,270380   0,050229   02:30:00   09-09-2011
98,750   2,138126   0,048429   02:45:00   09-09-2011
99,000   2,073198   0,047936   03:00:00   09-09-2011
99,250   2,093849   0,048833   03:15:00   09-09-2011
99,500   2,171710   0,050591   03:30:00   09-09-2011
99,750   2,257867   0,052338   03:45:00   09-09-2011
100,000   2,318504   0,053329   04:00:00  09-09-2011
100,250   2,346828   0,053313   04:15:00  09-09-2011
100,500   2,350559   0,052570   04:30:00  09-09-2011
100,750   2,338758   0,051652   04:45:00  09-09-2011
101,000   2,319488   0,050997   05:00:00  09-09-2011
101,250   2,299821   0,050707   05:15:00  09-09-2011
101,500   2,282842   0,050639   05:30:00  09-09-2011
101,750   2,268544   0,050678   05:45:00  09-09-2011
102,000   2,262198   0,050932   06:00:00  09-09-2011
102,250   2,281711   0,051712   06:15:00  09-09-2011
102,500   2,353921   0,053366   06:30:00  09-09-2011
102,750   2,499574   0,056083   06:45:00  09-09-2011
103,000   2,716767   0,059747   07:00:00  09-09-2011
103,250   2,976111   0,063955   07:15:00  09-09-2011
103,500   3,234599   0,068237   07:30:00  09-09-2011
103,750   3,460608   0,072320   07:45:00  09-09-2011
104,000   3,652112   0,076232   08:00:00  09-09-2011
104,250   3,834637   0,080182   08:15:00  09-09-2011
104,500   4,040008   0,084337   08:30:00  09-09-2011
104,750   4,278428   0,088615   08:45:00  09-09-2011
105,000   4,520853   0,092517   09:00:00  09-09-2011
105,250   4,707083   0,095193   09:15:00  09-09-2011
105,500   4,783061   0,095953   09:30:00  09-09-2011
105,750   4,746005   0,095021   09:45:00  09-09-2011
106,000   4,657253   0,093745   10:00:00  09-09-2011
106,250   4,600839   0,093684   10:15:00  09-09-2011
106,500   4,618095   0,095235   10:30:00  09-09-2011
106,750   4,680622   0,097254   10:45:00  09-09-2011
107,000   4,729817   0,098224   11:00:00  09-09-2011
107,250   4,740763   0,097783   11:15:00  09-09-2011
107,500   4,742557   0,096973   11:30:00  09-09-2011
107,750   4,777924   0,097045   11:45:00  09-09-2011
108,000   4,851670   0,098215   12:00:00  09-09-2011
108,250   4,921796   0,099563   12:15:00  09-09-2011
108,500   4,931054   0,099850   12:30:00  09-09-2011
108,750   4,836251   0,098180   12:45:00  09-09-2011
109,000   4,613353   0,094081   13:00:00  09-09-2011
109,250   4,256929   0,087410   13:15:00  09-09-2011
109,500   3,791846   0,078500   13:30:00  09-09-2011
109,750   3,282328   0,068357   13:45:00  09-09-2011
110,000   2,814625   0,058486   14:00:00  09-09-2011
110,250   2,459046   0,050377   14:15:00  09-09-2011
110,500   2,241909   0,044967   14:30:00  09-09-2011
110,750   2,147342   0,042401   14:45:00  09-09-2011
111,000   2,140728   0,042178   15:00:00  09-09-2011
111,250   2,190885   0,043525   15:15:00  09-09-2011
111,500   2,274978   0,045682   15:30:00  09-09-2011
111,750   2,369090   0,047962   15:45:00  09-09-2011
112,000   2,443066   0,049734   16:00:00  09-09-2011
112,250   2,474116   0,050604   16:15:00  09-09-2011
112,500   2,468921   0,050687   16:30:00  09-09-2011
112,750   2,465446   0,050590   16:45:00  09-09-2011
113,000   2,502177   0,050930   17:00:00  09-09-2011
113,250   2,581653   0,051767   17:15:00  09-09-2011
113,500   2,667998   0,052500   17:30:00  09-09-2011
113,750   2,721462   0,052360   17:45:00  09-09-2011
114,000   2,730458   0,051040   18:00:00  09-09-2011
114,250   2,708962   0,048874   18:15:00  09-09-2011
114,500   2,672329   0,046503   18:30:00  09-09-2011
114,750   2,624276   0,044402   18:45:00  09-09-2011
115,000   2,562331   0,042691   19:00:00  09-09-2011
115,250   2,484259   0,041221   19:15:00  09-09-2011
115,500   2,387565   0,039758   19:30:00  09-09-2011
115,750   2,271798   0,038132   19:45:00  09-09-2011
116,000   2,146278   0,036330   20:00:00  09-09-2011
116,250   2,029824   0,034483   20:15:00  09-09-2011
116,500   1,936266   0,032746   20:30:00  09-09-2011
116,750   1,861869   0,031186   20:45:00  09-09-2011
117,000   1,792839   0,029813   21:00:00  09-09-2011
117,250   1,727113   0,028735   21:15:00  09-09-2011
117,500   1,686457   0,028235   21:30:00  09-09-2011
117,750   1,704861   0,028675   21:45:00  09-09-2011
118,000   1,803072   0,030298   22:00:00  09-09-2011
118,250   1,970097   0,033053   22:15:00  09-09-2011
118,500   2,164122   0,036508   22:30:00  09-09-2011
118,750   2,330316   0,039893   22:45:00  09-09-2011
119,000   2,423574   0,042358   23:00:00  09-09-2011
119,250   2,423991   0,043359   23:15:00  09-09-2011
119,500   2,339935   0,042928   23:30:00  09-09-2011
119,750   2,201467   0,041594   23:45:00  09-09-2011
120,000   2,048110   0,040010   00:00:00  10-09-2011
120,250   1,912491   0,038594   00:15:00  10-09-2011
120,500   1,804640   0,037389   00:30:00  10-09-2011
120,750   1,708337   0,036141   00:45:00  10-09-2011
121,000   1,596574   0,034492   01:00:00  10-09-2011
121,250   1,456271   0,032228   01:15:00  10-09-2011
121,500   1,301486   0,029473   01:30:00  10-09-2011
121,750   1,163897   0,026655   01:45:00  10-09-2011
122,000   1,069778   0,024223   02:00:00  10-09-2011
122,250   1,022913   0,022333   02:15:00  10-09-2011
122,500   1,005266   0,020838   02:30:00  10-09-2011
122,750   0,992374   0,019572   02:45:00  10-09-2011
123,000   0,970766   0,018581   03:00:00  10-09-2011
123,250   0,944357   0,018049   03:15:00  10-09-2011
123,500   0,925444   0,018023   03:30:00  10-09-2011
123,750   0,919721   0,018274   03:45:00  10-09-2011
124,000   0,921218   0,018449   04:00:00  10-09-2011
124,250   0,922371   0,018353   04:15:00  10-09-2011
124,500   0,926949   0,018115   04:30:00  10-09-2011
124,750   0,950899   0,018102   04:45:00  10-09-2011
125,000   1,010595   0,018616   05:00:00  10-09-2011
125,250   1,110041   0,019606   05:15:00  10-09-2011
125,500   1,236146   0,020694   05:30:00  10-09-2011
125,750   1,362801   0,021517   05:45:00  10-09-2011
126,000   1,461015   0,022061   06:00:00  10-09-2011
126,250   1,511812   0,022630   06:15:00  10-09-2011
126,500   1,516321   0,023506   06:30:00  10-09-2011
126,750   1,496288   0,024687   06:45:00  10-09-2011
127,000   1,483104   0,025941   07:00:00  10-09-2011
127,250   1,501458   0,027072   07:15:00  10-09-2011
127,500   1,557603   0,028093   07:30:00  10-09-2011
127,750   1,638916   0,029136   07:45:00  10-09-2011
128,000   1,724504   0,030246   08:00:00  10-09-2011
128,250   1,799785   0,031323   08:15:00  10-09-2011
128,500   1,864405   0,032269   08:30:00  10-09-2011
128,750   1,926485   0,033130   08:45:00  10-09-2011
129,000   1,988817   0,034014   09:00:00  10-09-2011
129,250   2,043322   0,034898   09:15:00  10-09-2011
129,500   2,082718   0,035600   09:30:00  10-09-2011
129,750   2,116261   0,035962   09:45:00  10-09-2011
130,000   2,167537   0,036021   10:00:00  10-09-2011
130,250   2,253395   0,036000   10:15:00  10-09-2011
130,500   2,368895   0,036156   10:30:00  10-09-2011
130,750   2,496271   0,036645   10:45:00  10-09-2011
131,000   2,623815   0,037471   11:00:00  10-09-2011
131,250   2,748994   0,038496   11:15:00  10-09-2011
131,500   2,865408   0,039504   11:30:00  10-09-2011
131,750   2,957580   0,040306   11:45:00  10-09-2011
132,000   3,016364   0,040873   12:00:00  10-09-2011
132,250   3,057969   0,041426   12:15:00  10-09-2011
132,500   3,121219   0,042415   12:30:00  10-09-2011
132,750   3,239651   0,044285   12:45:00  10-09-2011
133,000   3,410941   0,047094   13:00:00  10-09-2011
133,250   3,590121   0,050294   13:15:00  10-09-2011
133,500   3,714282   0,052983   13:30:00  10-09-2011
133,750   3,741411   0,054478   13:45:00  10-09-2011
134,000   3,673404   0,054725   14:00:00  10-09-2011
134,250   3,544192   0,054119   14:15:00  10-09-2011
134,500   3,383734   0,052934   14:30:00  10-09-2011
134,750   3,191918   0,050951   14:45:00  10-09-2011
135,000   2,947309   0,047697   15:00:00  10-09-2011
135,250   2,640727   0,043066   15:15:00  10-09-2011
135,500   2,299498   0,037684   15:30:00  10-09-2011
135,750   1,979487   0,032653   15:45:00  10-09-2011
136,000   1,733362   0,028898   16:00:00  10-09-2011
136,250   1,582276   0,026713   16:15:00  10-09-2011
136,500   1,510851   0,025834   16:30:00  10-09-2011
136,750   1,484423   0,025804   16:45:00  10-09-2011
137,000   1,472830   0,026213   17:00:00  10-09-2011
137,250   1,465181   0,026729   17:15:00  10-09-2011
137,500   1,469797   0,027152   17:30:00  10-09-2011
137,750   1,502816   0,027566   17:45:00  10-09-2011
138,000   1,574592   0,028375   18:00:00  10-09-2011
138,250   1,684718   0,030045   18:15:00  10-09-2011
138,500   1,829759   0,032805   18:30:00  10-09-2011
138,750   2,012955   0,036600   18:45:00  10-09-2011
139,000   2,239370   0,041241   19:00:00  10-09-2011
139,250   2,496902   0,046400   19:15:00  10-09-2011
139,500   2,745223   0,051441   19:30:00  10-09-2011
139,750   2,930322   0,055445   19:45:00  10-09-2011
140,000   3,015148   0,057631   20:00:00  10-09-2011
140,250   3,001757   0,057921   20:15:00  10-09-2011
140,500   2,932609   0,057138   20:30:00  10-09-2011
140,750   2,875915   0,056665   20:45:00  10-09-2011
141,000   2,902074   0,057806   21:00:00  10-09-2011
141,250   3,055491   0,061205   21:15:00  10-09-2011
141,500   3,332316   0,066589   21:30:00  10-09-2011
141,750   3,679092   0,072896   21:45:00  10-09-2011
142,000   4,015053   0,078699   22:00:00  10-09-2011
142,250   4,263724   0,082727   22:15:00  10-09-2011
142,500   4,378926   0,084308   22:30:00  10-09-2011
142,750   4,360835   0,083622   22:45:00  10-09-2011
143,000   4,258568   0,081673   23:00:00  10-09-2011
143,250   4,151513   0,079906   23:15:00  10-09-2011
143,500   4,112951   0,079597   23:30:00  10-09-2011
143,750   4,179036   0,081359   23:45:00  10-09-2011
144,000   4,344499   0,085048   00:00:00  11-09-2011
144,250   4,581137   0,090025   00:15:00  11-09-2011
144,500   4,857570   0,095480   00:30:00  11-09-2011
144,750   5,146750   0,100635   00:45:00  11-09-2011
145,000   5,424968   0,104917   01:00:00  11-09-2011
145,250   5,671644   0,108125   01:15:00  11-09-2011
145,500   5,873041   0,110497   01:30:00  11-09-2011
145,750   6,026837   0,112529   01:45:00  11-09-2011
146,000   6,143291   0,114657   02:00:00  11-09-2011
146,250   6,240519   0,117041   02:15:00  11-09-2011
146,500   6,335095   0,119572   02:30:00  11-09-2011
146,750   6,434744   0,122052   02:45:00  11-09-2011
