020,7500   2,39119   3,81721   1,85548   3,11215   22,970   32,415   20:45:00  23-01-2012
021,0000   2,39066   3,81717   1,85477   3,11288   23,033   32,411   21:00:00  23-01-2012
021,2500   2,38943   3,81717   1,85251   3,11331   23,012   32,402   21:15:00  23-01-2012
021,5000   2,38745   3,81714   1,85043   3,11450   23,024   32,393   21:30:00  23-01-2012
021,7500   2,38623   3,81717   1,84866   3,11421   23,034   32,392   21:45:00  23-01-2012
022,0000   2,38474   3,81725   1,84641   3,11496   22,993   32,392   22:00:00  23-01-2012
022,2500   2,38351   3,81726   1,84474   3,11516   22,973   32,392   22:15:00  23-01-2012
022,5000   2,38260   3,81732   1,84341   3,11578   22,998   32,391   22:30:00  23-01-2012
022,7500   2,38162   3,81725   1,84128   3,11522   22,965   32,391   22:45:00  23-01-2012
023,0000   2,38055   3,81723   1,83916   3,11513   22,885   32,391   23:00:00  23-01-2012
023,2500   2,37973   3,81721   1,83871   3,11597   22,923   32,381   23:15:00  23-01-2012
023,5000   2,37900   3,81737   1,83755   3,11557   22,933   32,371   23:30:00  23-01-2012
023,7500   2,37798   3,81735   1,83614   3,11671   22,971   32,376   23:45:00  23-01-2012
024,0000   2,37703   3,81732   1,83473   3,11607   22,955   32,370   00:00:00  24-01-2012
024,2500   2,37590   3,81731   1,83342   3,11581   22,947   32,377   00:15:00  24-01-2012
024,5000   2,37558   3,81738   1,83203   3,11595   22,909   32,374   00:30:00  24-01-2012
024,7500   2,37463   3,81752   1,83153   3,11606   23,012   32,368   00:45:00  24-01-2012
025,0000   2,37442   3,81740   1,83035   3,11624   23,017   32,369   01:00:00  24-01-2012
025,2500   2,37357   3,81740   1,82906   3,11641   23,323   32,368   01:15:00  24-01-2012
025,5000   2,37309   3,81731   1,82832   3,11693   23,373   32,345   01:30:00  24-01-2012
025,7500   2,37251   3,81726   1,82770   3,11630   23,303   32,345   01:45:00  24-01-2012
026,0000   2,37189   3,81726   1,82686   3,11655   23,245   32,345   02:00:00  24-01-2012
026,2500   2,37125   3,81731   1,82584   3,11641   23,265   32,345   02:15:00  24-01-2012
026,5000   2,37093   3,81725   1,82408   3,11493   23,243   32,349   02:30:00  24-01-2012
026,7500   2,37038   3,81717   1,82367   3,11597   23,176   32,345   02:45:00  24-01-2012
027,0000   2,36981   3,81717   1,82320   3,11671   23,117   32,348   03:00:00  24-01-2012
027,2500   2,36922   3,81720   1,82193   3,11452   23,097   32,357   03:15:00  24-01-2012
027,5000   2,36893   3,81711   1,82127   3,11583   23,077   32,348   03:30:00  24-01-2012
027,7500   2,36845   3,81718   1,82095   3,11606   22,970   32,346   03:45:00  24-01-2012
028,0000   2,36792   3,81718   1,81998   3,11635   23,056   32,346   04:00:00  24-01-2012
028,2500   2,36736   3,81718   1,81898   3,11591   23,057   32,353   04:15:00  24-01-2012
028,5000   2,36710   3,81723   1,81834   3,11662   22,931   32,352   04:30:00  24-01-2012
028,7500   2,36679   3,81725   1,81812   3,11659   22,859   32,348   04:45:00  24-01-2012
029,0000   2,36629   3,81723   1,81729   3,11624   22,801   32,366   05:00:00  24-01-2012
029,2500   2,36601   3,81725   1,81665   3,11714   22,778   32,366   05:15:00  24-01-2012
029,5000   2,36597   3,81718   1,81575   3,11646   22,863   32,367   05:30:00  24-01-2012
029,7500   2,36519   3,81717   1,81519   3,11629   22,654   32,362   05:45:00  24-01-2012
030,0000   2,36456   3,81715   1,81390   3,11537   22,696   32,366   06:00:00  24-01-2012
030,2500   2,36391   3,81712   1,81276   3,11534   22,551   32,367   06:15:00  24-01-2012
030,5000   2,36328   3,81708   1,81178   3,11588   22,571   32,367   06:30:00  24-01-2012
030,7500   2,36272   3,81714   1,81082   3,11621   22,614   32,364   06:45:00  24-01-2012
031,0000   2,36211   3,81718   1,80966   3,11610   22,591   32,367   07:00:00  24-01-2012
031,2500   2,36147   3,81711   1,80794   3,11513   22,648   32,368   07:15:00  24-01-2012
031,5000   2,36058   3,81717   1,80728   3,11565   22,760   32,367   07:30:00  24-01-2012
031,7500   2,35966   3,81712   1,80550   3,11490   22,928   32,366   07:45:00  24-01-2012
032,0000   2,35765   3,81715   1,80321   3,11700   23,157   32,367   08:00:00  24-01-2012
032,2500   2,35577   3,81715   1,80025   3,11687   22,972   32,369   08:15:00  24-01-2012
032,5000   2,35240   3,81728   1,79411   3,11671   22,887   32,392   08:30:00  24-01-2012
032,7500   2,34879   3,81725   1,78854   3,11693   22,966   32,393   08:45:00  24-01-2012
033,0000   2,34511   3,81720   1,78255   3,11574   22,991   32,410   09:00:00  24-01-2012
033,2500   2,34306   3,81717   1,77898   3,11621   23,076   32,414   09:15:00  24-01-2012
033,5000   2,34044   3,81723   1,77441   3,11429   23,073   32,415   09:30:00  24-01-2012
033,7500   2,33842   3,81728   1,77159   3,11531   23,138   32,415   09:45:00  24-01-2012
034,0000   2,33701   3,81731   1,76927   3,11472   23,139   32,415   10:00:00  24-01-2012
034,2500   2,33575   3,81714   1,76620   3,11348   23,054   32,416   10:15:00  24-01-2012
034,5000   2,33420   3,81726   1,76448   3,11488   22,925   32,414   10:30:00  24-01-2012
034,7500   2,33365   3,81723   1,76263   3,11418   22,927   32,399   10:45:00  24-01-2012
035,0000   2,33250   3,81729   1,75929   3,11082   23,096   32,415   11:00:00  24-01-2012
035,2500   2,33168   3,81718   1,75681   3,10931   23,266   32,423   11:15:00  24-01-2012
035,5000   2,33080   3,81715   1,75583   3,11182   23,313   32,440   11:30:00  24-01-2012
035,7500   2,33023   3,81731   1,75516   3,11198   23,340   32,440   11:45:00  24-01-2012
036,0000   2,32843   3,81723   1,75153   3,10989   23,293   32,440   12:00:00  24-01-2012
036,2500   2,32770   3,81721   1,75171   3,11223   23,178   32,439   12:15:00  24-01-2012
036,5000   2,32718   3,81715   1,74908   3,11003   23,378   32,440   12:30:00  24-01-2012
036,7500   2,32640   3,81723   1,74738   3,10933   23,497   32,440   12:45:00  24-01-2012
037,0000   2,32545   3,81731   1,74586   3,10954   23,709   32,463   13:00:00  24-01-2012
037,2500   2,32465   3,81721   1,74649   3,11319   23,624   32,462   13:15:00  24-01-2012
037,5000   2,32301   3,81723   1,73889   3,10417   23,686   32,463   13:30:00  24-01-2012
037,7500   2,32224   3,81726   1,73590   3,10144   23,600   32,462   13:45:00  24-01-2012
038,0000   2,32135   3,81723   1,73633   3,10544   23,581   32,463   14:00:00  24-01-2012
038,2500   2,32056   3,81718   1,73457   3,10336   23,582   32,463   14:15:00  24-01-2012
038,5000   2,31964   3,81717   1,73109   3,09970   23,608   32,463   14:30:00  24-01-2012
038,7500   2,31914   3,81721   1,73131   3,10268   23,578   32,464   14:45:00  24-01-2012
039,0000   2,31886   3,81723   1,73056   3,10138   23,512   32,463   15:00:00  24-01-2012
039,2500   2,31822   3,81720   1,72548   3,09406   23,366   32,462   15:15:00  24-01-2012
039,5000   2,31779   3,81714   1,72449   3,09332   23,410   32,441   15:30:00  24-01-2012
039,7500   2,31734   3,81717   1,72443   3,09560   22,780   32,417   15:45:00  24-01-2012
040,0000   2,31610   3,81717   1,71968   3,09030   21,625   32,390   16:00:00  24-01-2012
040,2500   2,31573   3,81717   1,71899   3,09010   22,886   32,370   16:15:00  24-01-2012
040,5000   2,31468   3,81717   1,72208   3,09708   23,308   32,416   16:30:00  24-01-2012
040,7500   2,31458   3,81718   1,72224   3,09906   23,347   32,439   16:45:00  24-01-2012
041,0000   2,31384   3,81721   1,72115   3,09923   23,604   32,462   17:00:00  24-01-2012
041,2500   2,31390   3,81717   1,72552   3,10777   23,518   32,474   17:15:00  24-01-2012
041,5000   2,31267   3,81726   1,72643   3,11366   23,119   32,437   17:30:00  24-01-2012
041,7500   2,31190   3,81726   1,72464   3,11198   22,968   32,416   17:45:00  24-01-2012
042,0000   2,31079   3,81723   1,72380   3,11395   23,117   32,416   18:00:00  24-01-2012
042,2500   2,31004   3,81725   1,72256   3,11349   23,073   32,415   18:15:00  24-01-2012
042,5000   2,30946   3,81720   1,72160   3,11333   23,139   32,416   18:30:00  24-01-2012
042,7500   2,30878   3,81723   1,72057   3,11392   23,241   32,416   18:45:00  24-01-2012
043,0000   2,30724   3,81744   1,71802   3,11508   23,247   32,417   19:00:00  24-01-2012
043,2500   2,30621   3,81721   1,71333   3,10880   23,417   32,433   19:15:00  24-01-2012
043,5000   2,30550   3,81720   1,71265   3,10931   23,605   32,440   19:30:00  24-01-2012
043,7500   2,30472   3,81735   1,71259   3,11020   23,921   32,463   19:45:00  24-01-2012
044,0000   2,30388   3,81732   1,71155   3,11227   23,751   32,464   20:00:00  24-01-2012
044,2500   2,30287   3,81737   1,70894   3,11073   23,583   32,463   20:15:00  24-01-2012
044,5000   2,30180   3,81731   1,70880   3,11267   23,801   32,462   20:30:00  24-01-2012
044,7500   2,30070   3,81725   1,70692   3,11182   23,929   32,465   20:45:00  24-01-2012
045,0000   2,29994   3,81743   1,70506   3,11278   23,957   32,478   21:00:00  24-01-2012
045,2500   2,29852   3,81738   1,70253   3,11072   23,942   32,486   21:15:00  24-01-2012
045,5000   2,29765   3,81732   1,70169   3,11220   23,876   32,483   21:30:00  24-01-2012
045,7500   2,29660   3,81744   1,70067   3,11346   23,987   32,486   21:45:00  24-01-2012
046,0000   2,29567   3,81746   1,69948   3,11334   24,040   32,485   22:00:00  24-01-2012
046,2500   2,29504   3,81747   1,69818   3,11255   24,062   32,487   22:15:00  24-01-2012
046,5000   2,29401   3,81752   1,69699   3,11456   24,031   32,487   22:30:00  24-01-2012
046,7500   2,29308   3,81760   1,69543   3,11346   24,112   32,488   22:45:00  24-01-2012
047,0000   2,29178   3,81747   1,69337   3,11267   24,098   32,488   23:00:00  24-01-2012
047,2500   2,29132   3,81760   1,69269   3,11398   23,942   32,483   23:15:00  24-01-2012
047,5000   2,29039   3,81754   1,69148   3,11395   23,857   32,465   23:30:00  24-01-2012
047,7500   2,28951   3,81769   1,69008   3,11388   23,815   32,464   23:45:00  24-01-2012
048,0000   2,28909   3,81776   1,68904   3,11356   23,798   32,464   00:00:00  25-01-2012
048,2500   2,28792   3,81749   1,68716   3,11310   23,730   32,463   00:15:00  25-01-2012
048,5000   2,28712   3,81763   1,68553   3,11243   23,730   32,463   00:30:00  25-01-2012
048,7500   2,28566   3,81747   1,68358   3,11351   23,690   32,463   00:45:00  25-01-2012
049,0000   2,28520   3,81769   1,68321   3,11372   23,685   32,463   01:00:00  25-01-2012
049,2500   2,28445   3,81754   1,68156   3,11333   23,645   32,463   01:15:00  25-01-2012
049,5000   2,28378   3,81746   1,68045   3,11253   23,603   32,462   01:30:00  25-01-2012
049,7500   2,28314   3,81746   1,67934   3,11270   23,588   32,460   01:45:00  25-01-2012
050,0000   2,28290   3,81741   1,67883   3,11333   23,563   32,450   02:00:00  25-01-2012
050,2500   2,28230   3,81746   1,67813   3,11342   23,562   32,444   02:15:00  25-01-2012
050,5000   2,28139   3,81755   1,67690   3,11375   23,517   32,441   02:30:00  25-01-2012
050,7500   2,28059   3,81744   1,67569   3,11377   23,494   32,441   02:45:00  25-01-2012
051,0000   2,27957   3,81757   1,67386   3,11348   23,476   32,441   03:00:00  25-01-2012
051,2500   2,27835   3,81747   1,67226   3,11334   23,460   32,441   03:15:00  25-01-2012
051,5000   2,27730   3,81749   1,67021   3,11276   23,438   32,441   03:30:00  25-01-2012
051,7500   2,27612   3,81758   1,66830   3,11267   23,431   32,440   03:45:00  25-01-2012
052,0000   2,27522   3,81761   1,66663   3,11320   23,415   32,439   04:00:00  25-01-2012
052,2500   2,27406   3,81737   1,66475   3,11279   23,413   32,439   04:15:00  25-01-2012
052,5000   2,27303   3,81772   1,66344   3,11275   23,371   32,439   04:30:00  25-01-2012
052,7500   2,27142   3,81758   1,66147   3,11313   23,349   32,438   04:45:00  25-01-2012
053,0000   2,27058   3,81752   1,65977   3,11311   23,355   32,433   05:00:00  25-01-2012
053,2500   2,26958   3,81735   1,65819   3,11305   23,325   32,436   05:15:00  25-01-2012
053,5000   2,26845   3,81747   1,65628   3,11270   23,307   32,421   05:30:00  25-01-2012
053,7500   2,26732   3,81755   1,65480   3,11295   23,306   32,417   05:45:00  25-01-2012
054,0000   2,26605   3,81763   1,65248   3,11247   23,495   32,416   06:00:00  25-01-2012
054,2500   2,26474   3,81750   1,65083   3,11290   23,460   32,415   06:15:00  25-01-2012
054,5000   2,26335   3,81744   1,64856   3,11203   23,412   32,410   06:30:00  25-01-2012
054,7500   2,26250   3,81728   1,64659   3,11342   23,663   32,400   06:45:00  25-01-2012
055,0000   2,26082   3,81740   1,64444   3,11206   23,645   32,393   07:00:00  25-01-2012
055,2500   2,25938   3,81721   1,64255   3,11249   23,793   32,394   07:15:00  25-01-2012
055,5000   2,25735   3,81726   1,63943   3,11238   23,479   32,417   07:30:00  25-01-2012
055,7500   2,25572   3,81740   1,63570   3,11052   23,408   32,439   07:45:00  25-01-2012
056,0000   2,25311   3,81737   1,63220   3,11179   23,392   32,439   08:00:00  25-01-2012
056,2500   2,24994   3,81731   1,62750   3,11189   23,478   32,441   08:15:00  25-01-2012
056,5000   2,24680   3,81738   1,62010   3,10669   23,494   32,442   08:30:00  25-01-2012
056,7500   2,24420   3,81725   1,61697   3,10733   23,537   32,441   08:45:00  25-01-2012
057,0000   2,24200   3,81715   1,61095   3,10295   23,539   32,462   09:00:00  25-01-2012
057,2500   2,23969   3,81718   1,60738   3,10138   23,561   32,463   09:15:00  25-01-2012
057,5000   2,23868   3,81725   1,60611   3,10153   23,646   32,463   09:30:00  25-01-2012
057,7500   2,23744   3,81728   1,60124   3,09731   23,663   32,463   09:45:00  25-01-2012
058,0000   2,23645   3,81726   1,60159   3,10028   23,702   32,465   10:00:00  25-01-2012
058,2500   2,23555   3,81725   1,59819   3,09557   23,709   32,469   10:15:00  25-01-2012
058,5000   2,23486   3,81726   1,60434   3,11002   23,894   32,464   10:30:00  25-01-2012
058,7500   2,23384   3,81729   1,60114   3,10724   23,814   32,465   10:45:00  25-01-2012
059,0000   2,23236   3,81723   1,59259   3,09436   23,244   32,464   11:00:00  25-01-2012
059,2500   2,23178   3,81718   1,59351   3,09770   22,464   32,414   11:15:00  25-01-2012
059,5000   2,23102   3,81725   1,58653   3,08781   21,758   32,369   11:30:00  25-01-2012
059,7500   2,22974   3,81717   1,59105   3,09897   22,803   32,392   11:45:00  25-01-2012
060,0000   2,22881   3,81714   1,58788   3,09604   22,931   32,416   12:00:00  25-01-2012
060,2500   2,22672   3,81723   1,58391   3,09593   23,416   32,439   12:15:00  25-01-2012
060,5000   2,22554   3,81715   1,58348   3,09682   23,686   32,463   12:30:00  25-01-2012
060,7500   2,22446   3,81717   1,58115   3,09627   24,302   32,488   12:45:00  25-01-2012
061,0000   2,22379   3,81729   1,57881   3,09386   24,200   32,510   13:00:00  25-01-2012
061,2500   2,22273   3,81725   1,57524   3,08910   24,006   32,510   13:15:00  25-01-2012
061,5000   2,22241   3,81731   1,57933   3,09923   24,072   32,510   13:30:00  25-01-2012
061,7500   2,22156   3,81718   1,57315   3,08961   24,175   32,510   13:45:00  25-01-2012
062,0000   2,22066   3,81720   1,56853   3,08321   24,178   32,512   14:00:00  25-01-2012
062,2500   2,21985   3,81720   1,56729   3,08313   23,803   32,509   14:15:00  25-01-2012
062,5000   2,21924   3,81721   1,57048   3,09201   23,746   32,463   14:30:00  25-01-2012
062,7500   2,21878   3,81715   1,57248   3,09619   23,348   32,458   14:45:00  25-01-2012
063,0000   2,21843   3,81720   1,57343   3,09953   23,645   32,440   15:00:00  25-01-2012
063,2500   2,21822   3,81721   1,57472   3,10220   24,364   32,470   15:15:00  25-01-2012
063,5000   2,21729   3,81718   1,57289   3,10194   23,540   32,486   15:30:00  25-01-2012
063,7500   2,21477   3,81795   1,57224   3,10199   23,756   32,463   15:45:00  25-01-2012
064,0000   2,21625   3,81726   1,57216   3,10359   23,690   32,463   16:00:00  25-01-2012
064,2500   2,21570   3,81726   1,57193   3,10503   24,006   32,464   16:15:00  25-01-2012
064,5000   2,21515   3,81723   1,56992   3,10228   24,177   32,486   16:30:00  25-01-2012
064,7500   2,21455   3,81737   1,57098   3,10646   24,284   32,486   16:45:00  25-01-2012
065,0000   2,21381   3,81734   1,57085   3,10841   24,264   32,486   17:00:00  25-01-2012
065,2500   2,21271   3,81729   1,56044   3,09097   24,096   32,488   17:15:00  25-01-2012
065,5000   2,21240   3,81731   1,56108   3,09476   23,798   32,486   17:30:00  25-01-2012
065,7500   2,21181   3,81723   1,56538   3,10477   23,906   32,463   17:45:00  25-01-2012
066,0000   2,21094   3,81738   1,56525   3,10545   24,368   32,487   18:00:00  25-01-2012
066,2500   2,21071   3,81738   1,56604   3,10844   24,608   32,508   18:15:00  25-01-2012
066,5000   2,21007   3,81732   1,56519   3,10811   24,388   32,489   18:30:00  25-01-2012
066,7500   2,20921   3,81743   1,56477   3,11003   24,647   32,510   18:45:00  25-01-2012
067,0000   2,20885   3,81754   1,56448   3,11021   24,733   32,511   19:00:00  25-01-2012
067,2500   2,20865   3,81761   1,56398   3,11066   23,838   32,483   19:15:00  25-01-2012
067,5000   2,20782   3,81760   1,56253   3,11021   24,348   32,464   19:30:00  25-01-2012
067,7500   2,20714   3,81740   1,55885   3,10599   24,454   32,489   19:45:00  25-01-2012
068,0000   2,20641   3,81740   1,55989   3,10860   24,476   32,489   20:00:00  25-01-2012
068,2500   2,20580   3,81750   1,55946   3,10931   24,458   32,492   20:15:00  25-01-2012
068,5000   2,20551   3,81752   1,55850   3,10912   24,535   32,489   20:30:00  25-01-2012
068,7500   2,20459   3,81740   1,55716   3,10910   24,542   32,506   20:45:00  25-01-2012
069,0000   2,20386   3,81746   1,55499   3,10707   24,388   32,499   21:00:00  25-01-2012
069,2500   2,20270   3,81741   1,55388   3,10826   24,572   32,488   21:15:00  25-01-2012
069,5000   2,20158   3,81744   1,55284   3,10753   24,537   32,488   21:30:00  25-01-2012
069,7500   2,20140   3,81747   1,55293   3,10875   24,429   32,488   21:45:00  25-01-2012
070,0000   2,20082   3,81754   1,55246   3,10994   24,282   32,487   22:00:00  25-01-2012
070,2500   2,20007   3,81761   1,55107   3,10864   24,220   32,485   22:15:00  25-01-2012
070,5000   2,19966   3,81779   1,55028   3,10979   24,173   32,464   22:30:00  25-01-2012
070,7500   2,19928   3,81757   1,54980   3,10927   24,070   32,464   22:45:00  25-01-2012
071,0000   2,19876   3,81741   1,54950   3,10939   24,048   32,463   23:00:00  25-01-2012
071,2500   2,19814   3,81775   1,54825   3,10928   23,962   32,463   23:15:00  25-01-2012
071,5000   2,19778   3,81764   1,54765   3,10907   23,985   32,462   23:30:00  25-01-2012
071,7500   2,19749   3,81775   1,54668   3,10851   23,964   32,462   23:45:00  25-01-2012
072,0000   2,19673   3,81758   1,54596   3,10905   23,943   32,452   00:00:00  26-01-2012
072,2500   2,19595   3,81747   1,54416   3,10779   23,906   32,443   00:15:00  26-01-2012
072,5000   2,19516   3,81757   1,54349   3,10820   23,878   32,441   00:30:00  26-01-2012
072,7500   2,19467   3,81757   1,54279   3,10884   23,861   32,441   00:45:00  26-01-2012
073,0000   2,19408   3,81738   1,53979   3,10426   23,836   32,441   01:00:00  26-01-2012
073,2500   2,19331   3,81738   1,54037   3,10545   23,793   32,441   01:15:00  26-01-2012
073,5000   2,19286   3,81738   1,53947   3,10783   23,794   32,440   01:30:00  26-01-2012
073,7500   2,19211   3,81741   1,53889   3,10802   23,710   32,439   01:45:00  26-01-2012
074,0000   2,19157   3,81744   1,53801   3,10846   23,708   32,438   02:00:00  26-01-2012
074,2500   2,19096   3,81747   1,53767   3,10912   23,689   32,438   02:15:00  26-01-2012
074,5000   2,19044   3,81757   1,53656   3,10860   23,627   32,435   02:30:00  26-01-2012
074,7500   2,18965   3,81744   1,53539   3,10895   23,711   32,431   02:45:00  26-01-2012
075,0000   2,18892   3,81747   1,53438   3,10919   23,655   32,432   03:00:00  26-01-2012
075,2500   2,18835   3,81761   1,53346   3,10857   23,598   32,437   03:15:00  26-01-2012
075,5000   2,18748   3,81746   1,53168   3,10735   23,543   32,437   03:30:00  26-01-2012
075,7500   2,18713   3,81744   1,53107   3,10802   23,644   32,416   03:45:00  26-01-2012
076,0000   2,18637   3,81731   1,52997   3,10808   23,881   32,394   04:00:00  26-01-2012
076,2500   2,18568   3,81731   1,52931   3,10750   23,943   32,392   04:15:00  26-01-2012
076,5000   2,18523   3,81721   1,52899   3,10811   23,967   32,392   04:30:00  26-01-2012
076,7500   2,18456   3,81723   1,52762   3,10786   23,901   32,392   04:45:00  26-01-2012
077,0000   2,18382   3,81725   1,52681   3,10754   23,879   32,392   05:00:00  26-01-2012
077,2500   2,18361   3,81725   1,52596   3,10806   23,858   32,392   05:15:00  26-01-2012
077,5000   2,18312   3,81723   1,52492   3,10764   23,755   32,392   05:30:00  26-01-2012
077,7500   2,18227   3,81721   1,52382   3,10855   23,664   32,392   05:45:00  26-01-2012
078,0000   2,18159   3,81721   1,52307   3,10748   23,651   32,392   06:00:00  26-01-2012
078,2500   2,18111   3,81720   1,52217   3,10757   23,691   32,391   06:15:00  26-01-2012
078,5000   2,18037   3,81725   1,52101   3,10706   23,562   32,391   06:30:00  26-01-2012
078,7500   2,17967   3,81720   1,52016   3,10701   23,505   32,391   06:45:00  26-01-2012
079,0000   2,17859   3,81717   1,51880   3,10771   23,518   32,391   07:00:00  26-01-2012
079,2500   2,17749   3,81728   1,51680   3,10713   23,626   32,390   07:15:00  26-01-2012
079,5000   2,17601   3,81725   1,51384   3,10376   23,815   32,391   07:30:00  26-01-2012
079,7500   2,17473   3,81715   1,51210   3,10574   23,486   32,393   07:45:00  26-01-2012
080,0000   2,17218   3,81721   1,50977   3,10852   23,410   32,415   08:00:00  26-01-2012
080,2500   2,16927   3,81735   1,50546   3,10817   23,411   32,416   08:15:00  26-01-2012
080,5000   2,16679   3,81725   1,50233   3,10837   23,496   32,417   08:30:00  26-01-2012
080,7500   2,16560   3,81728   1,49985   3,10678   23,507   32,416   08:45:00  26-01-2012
081,0000   2,16393   3,81734   1,49741   3,10704   23,560   32,417   09:00:00  26-01-2012
081,2500   2,16264   3,81720   1,49466   3,10519   23,581   32,418   09:15:00  26-01-2012
081,5000   2,16133   3,81721   1,49149   3,10220   23,546   32,427   09:30:00  26-01-2012
081,7500   2,16055   3,81735   1,49277   3,10687   23,647   32,437   09:45:00  26-01-2012
082,0000   2,15941   3,81720   1,49008   3,10565   23,776   32,440   10:00:00  26-01-2012
082,2500   2,15881   3,81723   1,48634   3,10010   23,812   32,441   10:15:00  26-01-2012
082,5000   2,15800   3,81728   1,48444   3,09744   23,832   32,463   10:30:00  26-01-2012
082,7500   2,15717   3,81718   1,48532   3,10172   23,857   32,461   10:45:00  26-01-2012
083,0000   2,15628   3,81723   1,48367   3,10110   23,899   32,460   11:00:00  26-01-2012
083,2500   2,15559   3,81717   1,48018   3,09665   23,923   32,462   11:15:00  26-01-2012
083,5000   2,15486   3,81721   1,48050   3,09860   23,941   32,463   11:30:00  26-01-2012
083,7500   2,15414   3,81717   1,47729   3,09435   24,044   32,463   11:45:00  26-01-2012
084,0000   2,15350   3,81718   1,47446   3,09100   24,094   32,476   12:00:00  26-01-2012
084,2500   2,15312   3,81715   1,47592   3,09467   24,134   32,483   12:15:00  26-01-2012
084,5000   2,15234   3,81715   1,47260   3,09074   24,136   32,486   12:30:00  26-01-2012
084,7500   2,15121   3,81720   1,47458   3,09676   24,240   32,486   12:45:00  26-01-2012
085,0000   2,15117   3,81726   1,47379   3,09647   24,176   32,479   13:00:00  26-01-2012
085,2500   2,15048   3,81720   1,47478   3,10045   24,239   32,474   13:15:00  26-01-2012
085,5000   2,14957   3,81729   1,47272   3,09944   24,197   32,486   13:30:00  26-01-2012
085,7500   2,14909   3,81725   1,47404   3,10233   24,199   32,486   13:45:00  26-01-2012
086,0000   2,14847   3,81718   1,47020   3,09636   24,303   32,487   14:00:00  26-01-2012
086,2500   2,14763   3,81725   1,46941   3,09679   24,198   32,487   14:15:00  26-01-2012
086,5000   2,14716   3,81728   1,46693   3,09392   23,941   32,484   14:30:00  26-01-2012
086,7500   2,14618   3,81737   1,46596   3,09499   24,045   32,464   14:45:00  26-01-2012
087,0000   2,14568   3,81729   1,46590   3,09569   24,127   32,464   15:00:00  26-01-2012
087,2500   2,14503   3,81725   1,46370   3,09319   24,091   32,464   15:15:00  26-01-2012
087,5000   2,14436   3,81721   1,45992   3,08731   24,195   32,463   15:30:00  26-01-2012
087,7500   2,14366   3,81723   1,45712   3,08328   24,323   32,465   15:45:00  26-01-2012
088,0000   2,14328   3,81721   1,46248   3,09592   24,429   32,469   16:00:00  26-01-2012
088,2500   2,14220   3,81732   1,46033   3,09387   23,519   32,463   16:15:00  26-01-2012
088,5000   2,14146   3,81725   1,46249   3,10123   23,095   32,414   16:30:00  26-01-2012
088,7500   2,14079   3,81731   1,46107   3,10071   22,884   32,393   16:45:00  26-01-2012
089,0000   2,14034   3,81720   1,45898   3,09708   22,089   32,370   17:00:00  26-01-2012
089,2500   2,13966   3,81731   1,45828   3,09816   21,800   32,345   17:15:00  26-01-2012
089,5000   2,13887   3,81720   1,46144   3,10503   22,757   32,342   17:30:00  26-01-2012
089,7500   2,13829   3,81721   1,46051   3,10501   22,929   32,366   17:45:00  26-01-2012
090,0000   2,13779   3,81728   1,45897   3,10434   23,156   32,369   18:00:00  26-01-2012
090,2500   2,13704   3,81726   1,45911   3,10611   23,011   32,373   18:15:00  26-01-2012
090,5000   2,13675   3,81726   1,45776   3,10527   22,109   32,363   18:30:00  26-01-2012
090,7500   2,13617   3,81732   1,45775   3,10684   21,702   32,324   18:45:00  26-01-2012
091,0000   2,13591   3,81723   1,45190   3,09552   21,507   32,320   19:00:00  26-01-2012
091,2500   2,13486   3,81720   1,45280   3,09961   21,359   32,298   19:15:00  26-01-2012
091,5000   2,13429   3,81718   1,45399   3,10406   20,965   32,296   19:30:00  26-01-2012
091,7500   2,13341   3,81726   1,45357   3,10576   20,942   32,274   19:45:00  26-01-2012
092,0000   2,13264   3,81721   1,45255   3,10628   21,985   32,273   20:00:00  26-01-2012
092,2500   2,13235   3,81723   1,45189   3,10591   22,718   32,343   20:15:00  26-01-2012
092,5000   2,13123   3,81731   1,45078   3,10538   22,926   32,361   20:30:00  26-01-2012
092,7500   2,13075   3,81734   1,45006   3,10690   22,950   32,368   20:45:00  26-01-2012
093,0000   2,13008   3,81732   1,44832   3,10533   22,760   32,368   21:00:00  26-01-2012
093,2500   2,12938   3,81725   1,44743   3,10555   23,035   32,368   21:15:00  26-01-2012
093,5000   2,12859   3,81714   1,44667   3,10559   23,160   32,369   21:30:00  26-01-2012
093,7500   2,12773   3,81738   1,44563   3,10632   23,375   32,391   21:45:00  26-01-2012
094,0000   2,12732   3,81741   1,44495   3,10699   23,498   32,393   22:00:00  26-01-2012
094,2500   2,12598   3,81747   1,44344   3,10681   23,585   32,415   22:15:00  26-01-2012
094,5000   2,12505   3,81761   1,44215   3,10664   23,671   32,415   22:30:00  26-01-2012
094,7500   2,12419   3,81772   1,44019   3,10539   23,601   32,415   22:45:00  26-01-2012
095,0000   2,12373   3,81750   1,43915   3,10526   23,449   32,393   23:00:00  26-01-2012
095,2500   2,12233   3,81749   1,43834   3,10573   23,385   32,393   23:15:00  26-01-2012
095,5000   2,12202   3,81738   1,43738   3,10622   23,350   32,393   23:30:00  26-01-2012
095,7500   2,12125   3,81744   1,43661   3,10609   23,387   32,393   23:45:00  26-01-2012
096,0000   2,12073   3,81754   1,43596   3,10631   23,416   32,392   00:00:00  27-01-2012
096,2500   2,12018   3,81769   1,43509   3,10609   23,413   32,392   00:15:00  27-01-2012
096,5000   2,11949   3,81737   1,43369   3,10619   23,349   32,392   00:30:00  27-01-2012
