2,483   1,171759   0,000053   02:29:00    02-03-2012
2,733   1,241964   0,000536   02:44:00    02-03-2012
2,983   1,360634   0,001768   02:59:00    02-03-2012
3,233   1,493654   0,003646   03:14:00    02-03-2012
3,483   1,604056   0,005425   03:29:00    02-03-2012
3,733   1,659705   0,006283   03:44:00    02-03-2012
3,983   1,641867   0,006018   03:59:00    02-03-2012
4,233   1,555806   0,005104   04:14:00    02-03-2012
4,483   1,433454   0,004227   04:29:00    02-03-2012
4,733   1,318653   0,003857   04:44:00    02-03-2012
4,983   1,244475   0,004102   04:59:00    02-03-2012
5,233   1,223415   0,004773   05:14:00    02-03-2012
5,483   1,256813   0,005579   05:29:00    02-03-2012
5,733   1,353676   0,006373   05:44:00    02-03-2012
5,983   1,549578   0,007305   05:59:00    02-03-2012
6,233   1,911560   0,008810   06:14:00    02-03-2012
6,483   2,502590   0,011404   06:29:00    02-03-2012
6,733   3,306565   0,015316   06:44:00    02-03-2012
6,983   4,180263   0,020177   06:59:00    02-03-2012
7,233   4,906855   0,025118   07:14:00    02-03-2012
7,483   5,328183   0,029284   07:29:00    02-03-2012
7,733   5,436316   0,032294   07:44:00    02-03-2012
7,983   5,338396   0,034214   07:59:00    02-03-2012
8,233   5,140187   0,035184   08:14:00    02-03-2012
8,483   4,867943   0,035054   08:29:00    02-03-2012
8,733   4,489994   0,033254   08:44:00    02-03-2012
8,983   3,992668   0,029073   08:59:00    02-03-2012
9,233   3,426771   0,022409   09:14:00    02-03-2012
9,483   2,886770   0,014485   09:29:00    02-03-2012
9,733   2,448698   0,007669   09:44:00    02-03-2012
9,983   2,122352   0,004196   09:59:00    02-03-2012
10,233   1,859392   0,004730   10:14:00   02-03-2012
10,483   1,610806   0,007950   10:29:00   02-03-2012
10,733   1,378355   0,011438   10:44:00   02-03-2012
10,983   1,208215   0,013134   10:59:00   02-03-2012
11,233   1,137283   0,012344   11:14:00   02-03-2012
11,483   1,152619   0,009754   11:29:00   02-03-2012
11,733   1,202341   0,006612   11:44:00   02-03-2012
11,983   1,236292   0,003845   11:59:00   02-03-2012
12,233   1,231829   0,001781   12:14:00   02-03-2012
12,483   1,188954   0,000406   12:29:00   02-03-2012
12,733   1,113352   0,000000   12:44:00   02-03-2012
12,983   1,010319   0,000000   12:59:00   02-03-2012
13,233   0,892900   0,000000   13:14:00   02-03-2012
13,483   0,787667   0,000000   13:29:00   02-03-2012
13,733   0,722476   0,000000   13:44:00   02-03-2012
13,983   0,703663   0,000000   13:59:00   02-03-2012
14,233   0,707375   0,000000   14:14:00   02-03-2012
14,483   0,696044   0,000000   14:29:00   02-03-2012
14,733   0,645552   0,001812   14:44:00   02-03-2012
14,983   0,565505   0,007269   14:59:00   02-03-2012
15,233   0,506408   0,010889   15:14:00   02-03-2012
15,483   0,545954   0,012040   15:29:00   02-03-2012
15,733   0,744513   0,011332   15:44:00   02-03-2012
15,983   1,086694   0,009782   15:59:00   02-03-2012
16,233   1,459207   0,008150   16:14:00   02-03-2012
16,483   1,701431   0,006833   16:29:00   02-03-2012
16,733   1,704370   0,006010   16:44:00   02-03-2012
16,983   1,487015   0,005753   16:59:00   02-03-2012
17,233   1,190210   0,006027   17:14:00   02-03-2012
17,483   0,985045   0,006622   17:29:00   02-03-2012
17,733   0,956313   0,007100   17:44:00   02-03-2012
17,983   1,049536   0,006958   17:59:00   02-03-2012
18,233   1,129776   0,006049   18:14:00   02-03-2012
18,483   1,106229   0,004894   18:29:00   02-03-2012
18,733   1,008852   0,004430   18:44:00   02-03-2012
18,983   0,943349   0,005245   18:59:00   02-03-2012
19,233   0,975402   0,006959   19:14:00   02-03-2012
19,483   1,070773   0,008457   19:29:00   02-03-2012
19,733   1,150504   0,008830   19:44:00   02-03-2012
19,983   1,186470   0,008157   19:59:00   02-03-2012
20,233   1,225384   0,007336   20:14:00   02-03-2012
20,483   1,326073   0,007208   20:29:00   02-03-2012
20,733   1,492354   0,007876   20:44:00   02-03-2012
20,983   1,669390   0,008822   20:59:00   02-03-2012
21,233   1,793067   0,009531   21:14:00   02-03-2012
21,483   1,841287   0,009870   21:29:00   02-03-2012
21,733   1,847317   0,009919   21:44:00   02-03-2012
21,983   1,863718   0,009671   21:59:00   02-03-2012
22,233   1,905549   0,009007   22:14:00   02-03-2012
22,483   1,931806   0,007915   22:29:00   02-03-2012
22,733   1,891114   0,006639   22:44:00   02-03-2012
22,983   1,778992   0,005590   22:59:00   02-03-2012
23,233   1,634746   0,005082   23:14:00   02-03-2012
23,483   1,484257   0,005084   23:29:00   02-03-2012
23,733   1,307493   0,005240   23:44:00   02-03-2012
24,000   1,076443   0,005149   00:00:00   03-03-2012
24,233   0,816344   0,004650   00:14:00   03-03-2012
24,483   0,612158   0,003881   00:29:00   03-03-2012
24,733   0,544672   0,003118   00:44:00   03-03-2012
24,983   0,620148   0,002615   00:59:00   03-03-2012
25,233   0,764839   0,002533   01:14:00   03-03-2012
25,483   0,888135   0,002916   01:29:00   03-03-2012
25,733   0,945918   0,003710   01:44:00   03-03-2012
25,983   0,941253   0,004879   01:59:00   03-03-2012
26,233   0,879638   0,006506   02:14:00   03-03-2012
26,483   0,749985   0,008617   02:29:00   03-03-2012
26,733   0,559466   0,010785   02:44:00   03-03-2012
26,983   0,370471   0,012064   02:59:00   03-03-2012
27,233   0,278224   0,011590   03:14:00   03-03-2012
27,483   0,337437   0,009323   03:29:00   03-03-2012
27,733   0,509165   0,006121   03:44:00   03-03-2012
27,983   0,684935   0,003071   03:59:00   03-03-2012
28,233   0,769441   0,000826   04:14:00   03-03-2012
28,483   0,744443   0,000000   04:29:00   03-03-2012
28,733   0,659402   0,000000   04:44:00   03-03-2012
28,983   0,573193   0,000318   04:59:00   03-03-2012
29,233   0,513957   0,001990   05:14:00   03-03-2012
29,483   0,489734   0,003656   05:29:00   03-03-2012
29,733   0,525289   0,004636   05:44:00   03-03-2012
29,983   0,680753   0,004951   05:59:00   03-03-2012
30,233   1,025438   0,005294   06:14:00   03-03-2012
30,483   1,575870   0,006359   06:29:00   03-03-2012
30,733   2,248652   0,008301   06:44:00   03-03-2012
30,983   2,887242   0,010777   06:59:00   03-03-2012
31,233   3,357587   0,013252   07:14:00   03-03-2012
31,483   3,623634   0,015154   07:29:00   03-03-2012
31,733   3,725743   0,015940   07:44:00   03-03-2012
31,983   3,698635   0,015297   07:59:00   03-03-2012
32,233   3,533904   0,013410   08:14:00   03-03-2012
32,483   3,222238   0,010998   08:29:00   03-03-2012
32,733   2,805824   0,009007   08:44:00   03-03-2012
32,983   2,373326   0,008135   08:59:00   03-03-2012
33,233   2,011988   0,008473   09:14:00   03-03-2012
33,483   1,769309   0,009481   09:29:00   03-03-2012
33,733   1,642461   0,010335   09:44:00   03-03-2012
33,983   1,583203   0,010429   09:59:00   03-03-2012
34,233   1,517332   0,009628   10:14:00   03-03-2012
34,483   1,387893   0,008133   10:29:00   03-03-2012
34,733   1,204421   0,006251   10:44:00   03-03-2012
34,983   1,049538   0,004355   10:59:00   03-03-2012
35,233   1,016755   0,002877   11:14:00   03-03-2012
35,483   1,123810   0,002101   11:29:00   03-03-2012
35,733   1,283780   0,001894   11:44:00   03-03-2012
35,983   1,365902   0,001755   11:59:00   03-03-2012
36,233   1,291077   0,001225   12:14:00   03-03-2012
36,483   1,079034   0,000282   12:29:00   03-03-2012
36,733   0,818012   0,000000   12:44:00   03-03-2012
36,983   0,599170   0,000000   12:59:00   03-03-2012
37,233   0,476596   0,000296   13:14:00   03-03-2012
37,483   0,470492   0,002212   13:29:00   03-03-2012
37,733   0,580900   0,004201   13:44:00   03-03-2012
37,983   0,781049   0,005482   13:59:00   03-03-2012
38,233   1,004655   0,005893   14:14:00   03-03-2012
38,483   1,163536   0,005831   14:29:00   03-03-2012
38,733   1,195698   0,005645   14:44:00   03-03-2012
38,983   1,098337   0,005230   14:59:00   03-03-2012
39,233   0,913452   0,004296   15:14:00   03-03-2012
39,483   0,692009   0,002961   15:29:00   03-03-2012
39,733   0,480696   0,001867   15:44:00   03-03-2012
39,983   0,327164   0,001630   15:59:00   03-03-2012
40,233   0,268067   0,002253   16:14:00   03-03-2012
40,483   0,302852   0,003195   16:29:00   03-03-2012
40,733   0,393365   0,003947   16:44:00   03-03-2012
40,983   0,495031   0,004376   16:59:00   03-03-2012
41,233   0,578976   0,004533   17:14:00   03-03-2012
41,483   0,625835   0,004359   17:29:00   03-03-2012
41,733   0,619851   0,003725   17:44:00   03-03-2012
41,983   0,563352   0,002686   17:59:00   03-03-2012
42,233   0,488817   0,001576   18:14:00   03-03-2012
42,483   0,446482   0,000864   18:29:00   03-03-2012
42,733   0,480419   0,000948   18:44:00   03-03-2012
42,983   0,608643   0,001966   18:59:00   03-03-2012
43,233   0,804607   0,003623   19:14:00   03-03-2012
43,483   0,993562   0,005226   19:29:00   03-03-2012
43,733   1,092222   0,006086   19:44:00   03-03-2012
43,983   1,072241   0,005989   19:59:00   03-03-2012
44,233   0,979699   0,005263   20:14:00   03-03-2012
44,483   0,888864   0,004409   20:29:00   03-03-2012
44,733   0,850313   0,003700   20:44:00   03-03-2012
44,983   0,885430   0,003106   20:59:00   03-03-2012
45,233   1,000743   0,002496   21:14:00   03-03-2012
45,483   1,173464   0,001878   21:29:00   03-03-2012
45,733   1,324826   0,001453   21:44:00   03-03-2012
45,983   1,346282   0,001450   21:59:00   03-03-2012
46,233   1,191275   0,001893   22:14:00   03-03-2012
46,483   0,946947   0,002522   22:29:00   03-03-2012
46,733   0,787582   0,002988   22:44:00   03-03-2012
46,983   0,826629   0,003143   22:59:00   03-03-2012
47,233   1,006924   0,003107   23:14:00   03-03-2012
47,483   1,148462   0,003014   23:29:00   03-03-2012
47,733   1,115245   0,002794   23:44:00   03-03-2012
48,000   0,936845   0,002307   00:00:00   04-03-2012
48,233   0,767683   0,001655   00:14:00   04-03-2012
48,483   0,737082   0,001210   00:29:00   04-03-2012
48,733   0,845273   0,001306   00:44:00   04-03-2012
48,983   0,991481   0,001937   00:59:00   04-03-2012
49,233   1,074872   0,002737   01:14:00   04-03-2012
49,483   1,061042   0,003216   01:29:00   04-03-2012
49,733   0,979093   0,003137   01:44:00   04-03-2012
49,983   0,885645   0,002768   01:59:00   04-03-2012
50,233   0,828246   0,002728   02:14:00   04-03-2012
50,483   0,816856   0,003413   02:29:00   04-03-2012
50,733   0,818742   0,004540   02:44:00   04-03-2012
50,983   0,789848   0,005329   02:59:00   04-03-2012
51,233   0,717338   0,005153   03:14:00   04-03-2012
51,483   0,628867   0,003970   03:29:00   04-03-2012
51,733   0,563231   0,002249   03:44:00   04-03-2012
51,983   0,540783   0,000699   03:59:00   04-03-2012
52,233   0,560737   0,000101   04:14:00   04-03-2012
52,483   0,612571   0,001096   04:29:00   04-03-2012
52,733   0,680042   0,003681   04:44:00   04-03-2012
52,983   0,739121   0,006796   04:59:00   04-03-2012
53,233   0,763295   0,008729   05:14:00   04-03-2012
53,483   0,738612   0,008328   05:29:00   04-03-2012
53,733   0,677395   0,005989   05:44:00   04-03-2012
53,983   0,616731   0,003400   05:59:00   04-03-2012
54,233   0,597547   0,002204   06:14:00   04-03-2012
54,483   0,640434   0,002819   06:29:00   04-03-2012
54,733   0,742915   0,004410   06:44:00   04-03-2012
54,983   0,897348   0,005819   06:59:00   04-03-2012
55,233   1,099417   0,006481   07:14:00   04-03-2012
55,483   1,333015   0,006599   07:29:00   04-03-2012
55,733   1,556800   0,006642   07:44:00   04-03-2012
55,983   1,716360   0,006810   07:59:00   04-03-2012
56,233   1,768974   0,006965   08:14:00   04-03-2012
56,483   1,698688   0,006961   08:29:00   04-03-2012
56,733   1,522134   0,006853   08:44:00   04-03-2012
56,983   1,287758   0,006718   08:59:00   04-03-2012
57,233   1,055589   0,006365   09:14:00   04-03-2012
57,483   0,860879   0,005392   09:29:00   04-03-2012
57,733   0,698439   0,003618   09:44:00   04-03-2012
57,983   0,550099   0,001407   09:59:00   04-03-2012
58,233   0,421748   0,000000   10:14:00   04-03-2012
58,483   0,339501   0,000000   10:29:00   04-03-2012
58,733   0,308192   0,000000   10:44:00   04-03-2012
58,983   0,291662   0,000227   10:59:00   04-03-2012
59,233   0,254070   0,001523   11:14:00   04-03-2012
59,483   0,219825   0,002445   11:29:00   04-03-2012
59,733   0,270207   0,002937   11:44:00   04-03-2012
59,983   0,461909   0,003317   11:59:00   04-03-2012
60,233   0,751537   0,003909   12:14:00   04-03-2012
60,483   1,012345   0,004648   12:29:00   04-03-2012
60,733   1,129540   0,005005   12:44:00   04-03-2012
60,983   1,080024   0,004432   12:59:00   04-03-2012
61,233   0,926839   0,002956   13:14:00   04-03-2012
61,483   0,748213   0,001292   13:29:00   04-03-2012
61,733   0,579258   0,000226   13:44:00   04-03-2012
61,983   0,417394   0,000000   13:59:00   04-03-2012
62,233   0,266997   0,000000   14:14:00   04-03-2012
62,483   0,163421   0,000000   14:29:00   04-03-2012
62,733   0,153968   0,000000   14:44:00   04-03-2012
62,983   0,260643   0,000000   14:59:00   04-03-2012
63,233   0,452329   0,000904   15:14:00   04-03-2012
63,483   0,640791   0,002985   15:29:00   04-03-2012
63,733   0,716108   0,004443   15:44:00   04-03-2012
63,983   0,619686   0,004811   15:59:00   04-03-2012
64,233   0,403294   0,004525   16:14:00   04-03-2012
64,483   0,206427   0,004222   16:29:00   04-03-2012
64,733   0,150617   0,003981   16:44:00   04-03-2012
64,983   0,238156   0,003378   16:59:00   04-03-2012
65,233   0,352672   0,002209   17:14:00   04-03-2012
65,483   0,368774   0,000970   17:29:00   04-03-2012
65,733   0,270304   0,000479   17:44:00   04-03-2012
65,983   0,163459   0,001069   17:59:00   04-03-2012
66,233   0,177138   0,002271   18:14:00   04-03-2012
66,483   0,355657   0,003297   18:29:00   04-03-2012
66,733   0,639063   0,003737   18:44:00   04-03-2012
66,983   0,921010   0,003865   18:59:00   04-03-2012
67,233   1,113016   0,004403   19:14:00   04-03-2012
67,483   1,175320   0,005945   19:29:00   04-03-2012
67,733   1,120000   0,008365   19:44:00   04-03-2012
67,983   0,996733   0,010702   19:59:00   04-03-2012
68,233   0,865372   0,011809   20:14:00   04-03-2012
68,483   0,769756   0,011236   20:29:00   04-03-2012
68,733   0,731308   0,009459   20:44:00   04-03-2012
68,983   0,760954   0,007266   20:59:00   04-03-2012
69,233   0,868311   0,005132   21:14:00   04-03-2012
69,483   1,053460   0,003220   21:29:00   04-03-2012
69,733   1,287605   0,001765   21:44:00   04-03-2012
69,983   1,503065   0,001217   21:59:00   04-03-2012
70,233   1,615102   0,001962   22:14:00   04-03-2012
70,483   1,577761   0,003833   22:29:00   04-03-2012
70,733   1,431128   0,005864   22:44:00   04-03-2012
70,983   1,280516   0,006792   22:59:00   04-03-2012
71,233   1,209769   0,006161   23:14:00   04-03-2012
71,483   1,209835   0,004888   23:29:00   04-03-2012
71,733   1,191099   0,004409   23:44:00   04-03-2012
72,000   1,058237   0,005145   00:00:00   05-03-2012
72,233   0,777917   0,005977   00:14:00   05-03-2012
72,483   0,402828   0,005438   00:29:00   05-03-2012
72,733   0,053030   0,003348   00:44:00   05-03-2012
72,983   0,000000   0,001137   00:59:00   05-03-2012
73,233   0,000000   0,000517   01:14:00   05-03-2012
73,483   0,027567   0,001913   01:29:00   05-03-2012
73,733   0,186089   0,004158   01:44:00   05-03-2012
73,983   0,249918   0,005578   01:59:00   05-03-2012
74,233   0,227311   0,005258   02:14:00   05-03-2012
74,483   0,189606   0,003422   02:29:00   05-03-2012
74,733   0,194726   0,000938   02:44:00   05-03-2012
74,983   0,260961   0,000000   02:59:00   05-03-2012
75,233   0,377920   0,000000   03:14:00   05-03-2012
75,483   0,505564   0,000000   03:29:00   05-03-2012
75,733   0,576576   0,000000   03:44:00   05-03-2012
75,983   0,540718   0,001053   03:59:00   05-03-2012
76,233   0,419731   0,003137   04:14:00   05-03-2012
76,483   0,304028   0,004511   04:29:00   05-03-2012
76,733   0,288987   0,005166   04:44:00   05-03-2012
76,983   0,416088   0,005461   04:59:00   05-03-2012
77,233   0,661097   0,005617   05:14:00   05-03-2012
77,483   0,955557   0,005518   05:29:00   05-03-2012
77,733   1,219481   0,004909   05:44:00   05-03-2012
77,983   1,400023   0,003734   05:59:00   05-03-2012
78,233   1,503540   0,002378   06:14:00   05-03-2012
78,483   1,594951   0,001713   06:29:00   05-03-2012
78,733   1,756405   0,002749   06:44:00   05-03-2012
78,983   2,031291   0,005928   06:59:00   05-03-2012
79,233   2,392701   0,010603   07:14:00   05-03-2012
79,483   2,760274   0,015347   07:29:00   05-03-2012
79,733   3,055955   0,018922   07:44:00   05-03-2012
79,983   3,252173   0,020930   07:59:00   05-03-2012
80,233   3,363748   0,021530   08:14:00   05-03-2012
80,483   3,392768   0,020783   08:29:00   05-03-2012
80,733   3,296854   0,018544   08:44:00   05-03-2012
80,983   3,028655   0,014934   08:59:00   05-03-2012
81,233   2,605640   0,010650   09:14:00   05-03-2012
81,483   2,128609   0,006645   09:29:00   05-03-2012
81,733   1,725388   0,003613   09:44:00   05-03-2012
81,983   1,473471   0,001871   09:59:00   05-03-2012
82,233   1,364026   0,001579   10:14:00   05-03-2012
82,483   1,323295   0,002730   10:29:00   05-03-2012
82,733   1,267619   0,004797   10:44:00   05-03-2012
82,983   1,154066   0,006625   10:59:00   05-03-2012
83,233   0,993269   0,006945   11:14:00   05-03-2012
83,483   0,822347   0,005156   11:29:00   05-03-2012
83,733   0,674227   0,001723   11:44:00   05-03-2012
83,983   0,571542   0,000000   11:59:00   05-03-2012
84,233   0,526868   0,000000   12:14:00   05-03-2012
84,483   0,527820   0,000000   12:29:00   05-03-2012
84,733   0,534423   0,000000   12:44:00   05-03-2012
84,983   0,518578   0,001350   12:59:00   05-03-2012
85,233   0,503325   0,004383   13:14:00   05-03-2012
85,483   0,533724   0,006647   13:29:00   05-03-2012
85,733   0,602401   0,008236   13:44:00   05-03-2012
85,983   0,635060   0,009125   13:59:00   05-03-2012
86,233   0,573546   0,008946   14:14:00   05-03-2012
86,483   0,456725   0,007515   14:29:00   05-03-2012
86,733   0,389670   0,005384   14:44:00   05-03-2012
86,983   0,430774   0,003660   14:59:00   05-03-2012
87,233   0,528426   0,003160   15:14:00   05-03-2012
87,483   0,576160   0,003657   15:29:00   05-03-2012
87,733   0,518379   0,003982   15:44:00   05-03-2012
87,983   0,393301   0,002969   15:59:00   05-03-2012
88,233   0,281530   0,000374   16:14:00   05-03-2012
88,483   0,231458   0,000000   16:29:00   05-03-2012
88,733   0,244620   0,000000   16:44:00   05-03-2012
88,983   0,321708   0,000000   16:59:00   05-03-2012
89,233   0,493512   0,000000   17:14:00   05-03-2012
89,483   0,783539   0,000000   17:29:00   05-03-2012
89,733   1,143574   0,000000   17:44:00   05-03-2012
89,983   1,449178   0,000000   17:59:00   05-03-2012
90,233   1,576541   0,000000   18:14:00   05-03-2012
90,483   1,486778   0,002476   18:29:00   05-03-2012
90,733   1,239143   0,005186   18:44:00   05-03-2012
90,983   0,939251   0,006598   18:59:00   05-03-2012
91,233   0,686572   0,006526   19:14:00   05-03-2012
91,483   0,552285   0,005189   19:29:00   05-03-2012
91,733   0,564509   0,003044   19:44:00   05-03-2012
91,983   0,689815   0,000488   19:59:00   05-03-2012
92,233   0,842749   0,000000   20:14:00   05-03-2012
92,483   0,938770   0,000000   20:29:00   05-03-2012
92,733   0,945607   0,000000   20:44:00   05-03-2012
92,983   0,883074   0,000000   20:59:00   05-03-2012
93,233   0,786321   0,000000   21:14:00   05-03-2012
93,483   0,684508   0,000000   21:29:00   05-03-2012
93,733   0,607653   0,000042   21:44:00   05-03-2012
93,983   0,590842   0,001539   21:59:00   05-03-2012
94,233   0,660442   0,002944   22:14:00   05-03-2012
94,483   0,820199   0,004003   22:29:00   05-03-2012
94,733   1,049200   0,004467   22:44:00   05-03-2012
94,983   1,301887   0,004596   22:59:00   05-03-2012
95,233   1,508150   0,005007   23:14:00   05-03-2012
95,483   1,590781   0,005948   23:29:00   05-03-2012
95,733   1,505596   0,006900   23:44:00   05-03-2012
96,000   1,278551   0,007032   00:00:00   06-03-2012
96,233   1,007312   0,005975   00:14:00   06-03-2012
96,483   0,819536   0,004060   00:29:00   06-03-2012
96,733   0,806270   0,001954   00:44:00   06-03-2012
96,983   0,964506   0,000343   00:59:00   06-03-2012
97,233   1,184121   0,000000   01:14:00   06-03-2012
97,483   1,299872   0,001526   01:29:00   06-03-2012
97,733   1,190507   0,004857   01:44:00   06-03-2012
97,983   0,864149   0,008547   01:59:00   06-03-2012
98,233   0,462675   0,010553   02:14:00   06-03-2012
98,483   0,171186   0,009765   02:29:00   06-03-2012
98,733   0,098715   0,006946   02:44:00   06-03-2012
98,983   0,224830   0,004113   02:59:00   06-03-2012
99,233   0,444015   0,002926   03:14:00   06-03-2012
99,483   0,648958   0,003514   03:29:00   06-03-2012
99,733   0,776948   0,004642   03:44:00   06-03-2012
99,983   0,808489   0,004937   03:59:00   06-03-2012
100,233   0,758767   0,004088   04:14:00  06-03-2012
100,483   0,677927   0,002984   04:29:00  06-03-2012
100,733   0,630920   0,002754   04:44:00  06-03-2012
100,983   0,646742   0,003626   04:59:00  06-03-2012
101,233   0,689630   0,004716   05:14:00  06-03-2012
101,483   0,704947   0,004928   05:29:00  06-03-2012
101,733   0,700165   0,004027   05:44:00  06-03-2012
101,983   0,755980   0,002850   05:59:00  06-03-2012
102,233   0,936165   0,002549   06:14:00  06-03-2012
102,483   1,199244   0,003628   06:29:00  06-03-2012
102,733   1,426937   0,005617   06:44:00  06-03-2012
102,983   1,544599   0,007579   06:59:00  06-03-2012
103,233   1,596625   0,008970   07:14:00  06-03-2012
103,483   1,696634   0,010104   07:29:00  06-03-2012
103,733   1,914816   0,011772   07:44:00  06-03-2012
103,983   2,216193   0,014334   07:59:00  06-03-2012
104,233   2,490588   0,017121   08:14:00  06-03-2012
104,483   2,630800   0,018749   08:29:00  06-03-2012
104,733   2,597582   0,018182   08:44:00  06-03-2012
104,983   2,435118   0,015579   08:59:00  06-03-2012
105,233   2,231607   0,012092   09:14:00  06-03-2012
105,483   2,051128   0,008813   09:29:00  06-03-2012
105,733   1,887213   0,006018   09:44:00  06-03-2012
105,983   1,680868   0,003515   09:59:00  06-03-2012
106,233   1,395996   0,001491   10:14:00  06-03-2012
106,483   1,085753   0,000630   10:29:00  06-03-2012
106,733   0,876941   0,001194   10:44:00  06-03-2012
106,983   0,872563   0,002311   10:59:00  06-03-2012
107,233   1,059729   0,002645   11:14:00  06-03-2012
107,483   1,312523   0,001819   11:29:00  06-03-2012
107,733   1,486513   0,000877   11:44:00  06-03-2012
107,983   1,513205   0,001190   11:59:00  06-03-2012
108,233   1,414674   0,003070   12:14:00  06-03-2012
108,483   1,250356   0,005618   12:29:00  06-03-2012
108,733   1,069120   0,007668   12:44:00  06-03-2012
108,983   0,907516   0,008569   12:59:00  06-03-2012
109,233   0,806564   0,008211   13:14:00  06-03-2012
109,483   0,804041   0,006850   13:29:00  06-03-2012
109,733   0,903228   0,005148   13:44:00  06-03-2012
109,983   1,057704   0,004073   13:59:00  06-03-2012
110,233   1,199087   0,004275   14:14:00  06-03-2012
110,483   1,285247   0,005426   14:29:00  06-03-2012
110,733   1,316346   0,006302   14:44:00  06-03-2012
110,983   1,301154   0,005684   14:59:00  06-03-2012
111,233   1,225729   0,003311   15:14:00  06-03-2012
111,483   1,081964   0,000153   15:29:00  06-03-2012
111,733   0,924133   0,000000   15:44:00  06-03-2012
111,983   0,856069   0,000000   15:59:00  06-03-2012
112,233   0,927085   0,000000   16:14:00  06-03-2012
112,483   1,050812   0,002233   16:29:00  06-03-2012
112,733   1,064690   0,005601   16:44:00  06-03-2012
112,983   0,889197   0,008346   16:59:00  06-03-2012
113,233   0,618866   0,009705   17:14:00  06-03-2012
113,483   0,443735   0,009181   17:29:00  06-03-2012
113,733   0,481793   0,006830   17:44:00  06-03-2012
113,983   0,688995   0,003359   17:59:00  06-03-2012
114,233   0,919765   0,000000   18:14:00  06-03-2012
114,483   1,058673   0,000000   18:29:00  06-03-2012
114,733   1,094914   0,000000   18:44:00  06-03-2012
114,983   1,092736   0,000000   18:59:00  06-03-2012
115,233   1,116376   0,000847   19:14:00  06-03-2012
115,483   1,188616   0,002995   19:29:00  06-03-2012
115,733   1,298767   0,004274   19:44:00  06-03-2012
115,983   1,421566   0,004916   19:59:00  06-03-2012
116,233   1,522445   0,005444   20:14:00  06-03-2012
116,483   1,562120   0,005949   20:29:00  06-03-2012
116,733   1,511621   0,006094   20:44:00  06-03-2012
116,983   1,365474   0,005736   20:59:00  06-03-2012
117,233   1,143857   0,005334   21:14:00  06-03-2012
117,483   0,891602   0,005675   21:29:00  06-03-2012
117,733   0,676113   0,007197   21:44:00  06-03-2012
117,983   0,570992   0,009475   21:59:00  06-03-2012
118,233   0,620158   0,011343   22:14:00  06-03-2012
118,483   0,801241   0,011666   22:29:00  06-03-2012
118,733   1,019075   0,010244   22:44:00  06-03-2012
118,983   1,149021   0,007940   22:59:00  06-03-2012
119,233   1,115490   0,005837   23:14:00  06-03-2012
119,483   0,949906   0,004294   23:29:00  06-03-2012
119,733   0,771358   0,002936   23:44:00  06-03-2012
120,000   0,697524   0,001405   00:00:00  07-03-2012
120,233   0,763671   0,000000   00:14:00  07-03-2012
120,483   0,918690   0,000000   00:29:00  07-03-2012
120,733   1,085184   0,000000   00:44:00  07-03-2012
120,983   1,214598   0,000000   00:59:00  07-03-2012
121,233   1,293900   0,001263   01:14:00  07-03-2012
121,483   1,321609   0,003018   01:29:00  07-03-2012
121,733   1,289659   0,004763   01:44:00  07-03-2012
121,983   1,183292   0,006578   01:59:00  07-03-2012
122,233   0,995993   0,008360   02:14:00  07-03-2012
122,483   0,754739   0,009475   02:29:00  07-03-2012
122,733   0,531104   0,009221   02:44:00  07-03-2012
122,983   0,406023   0,007643   02:59:00  07-03-2012
123,233   0,408110   0,005607   03:14:00  07-03-2012
123,483   0,495048   0,003994   03:29:00  07-03-2012
123,733   0,600343   0,002957   03:44:00  07-03-2012
123,983   0,682893   0,001989   03:59:00  07-03-2012
124,233   0,728492   0,000557   04:14:00  07-03-2012
124,483   0,733674   0,000000   04:29:00  07-03-2012
124,733   0,713188   0,000000   04:44:00  07-03-2012
124,983   0,707791   0,000000   04:59:00  07-03-2012
125,233   0,754564   0,000000   05:14:00  07-03-2012
125,483   0,844156   0,000306   05:29:00  07-03-2012
125,733   0,922083   0,002933   05:44:00  07-03-2012
125,983   0,942013   0,004751   05:59:00  07-03-2012
126,233   0,918397   0,005647   06:14:00  07-03-2012
126,483   0,927403   0,006256   06:29:00  07-03-2012
126,733   1,058161   0,007389   06:44:00  07-03-2012
126,983   1,359159   0,009528   06:59:00  07-03-2012
127,233   1,817833   0,012621   07:14:00  07-03-2012
127,483   2,374007   0,016027   07:29:00  07-03-2012
127,733   2,945327   0,018647   07:44:00  07-03-2012
127,983   3,447746   0,019402   07:59:00  07-03-2012
128,233   3,807450   0,017990   08:14:00  07-03-2012
128,483   3,972155   0,015293   08:29:00  07-03-2012
128,733   3,932053   0,012933   08:44:00  07-03-2012
128,983   3,740705   0,012205   08:59:00  07-03-2012
129,233   3,503471   0,013301   09:14:00  07-03-2012
129,483   3,320775   0,015493   09:29:00  07-03-2012
129,733   3,226823   0,017916   09:44:00  07-03-2012
129,983   3,181748   0,020076   09:59:00  07-03-2012
130,233   3,125463   0,021659   10:14:00  07-03-2012
130,483   3,039565   0,022163   10:29:00  07-03-2012
130,733   2,959402   0,021025   10:44:00  07-03-2012
130,983   2,932554   0,018188   10:59:00  07-03-2012
131,233   2,968569   0,014373   11:14:00  07-03-2012
131,483   3,019652   0,010672   11:29:00  07-03-2012
131,733   2,998297   0,007876   11:44:00  07-03-2012
