15,483   13,73423   0,000000   15:29:00   28-02-2018
15,733   13,13969   0,000000   15:44:00   28-02-2018
15,983   11,87612   0,000000   15:59:00   28-02-2018
16,233   9,909014   0,000000   16:14:00   28-02-2018
16,483   6,617191   0,000000   16:29:00   28-02-2018
16,733   0,000000   0,000000   16:44:00   28-02-2018
16,983   0,000000   0,000000   16:59:00   28-02-2018
17,233   0,000000   0,000000   17:14:00   28-02-2018
17,483   0,000000   0,000000   17:29:00   28-02-2018
17,733   0,000000   0,000000   17:44:00   28-02-2018
17,983   0,000000   0,000000   17:59:00   28-02-2018
18,233   0,000000   0,000000   18:14:00   28-02-2018
19,000   0,000000   0,000000   19:00:00   28-02-2018
19,233   0,000000   0,000000   19:14:00   28-02-2018
19,483   0,000000   0,000000   19:29:00   28-02-2018
19,733   0,000000   0,000000   19:44:00   28-02-2018
19,983   0,000000   0,000000   19:59:00   28-02-2018
20,233   0,000000   0,000000   20:14:00   28-02-2018
20,483   0,000000   0,000000   20:29:00   28-02-2018
20,733   3,783898   0,000000   20:44:00   28-02-2018
20,983   4,958478   0,000000   20:59:00   28-02-2018
21,233   3,259425   0,016460   21:14:00   28-02-2018
21,483   0,803876   0,060972   21:29:00   28-02-2018
21,733   0,000000   0,078141   21:44:00   28-02-2018
21,983   0,000000   0,082948   21:59:00   28-02-2018
22,233   0,000000   0,082486   22:14:00   28-02-2018
22,483   1,515320   0,079701   22:29:00   28-02-2018
22,733   4,770036   0,075804   22:44:00   28-02-2018
22,983   7,728873   0,071449   22:59:00   28-02-2018
23,233   9,024595   0,067151   23:14:00   28-02-2018
23,483   7,872286   0,063338   23:29:00   28-02-2018
23,733   4,774896   0,060272   23:44:00   28-02-2018
24,000   1,425684   0,057989   00:00:00   01-03-2018
24,233   0,000000   0,056309   00:14:00   01-03-2018
24,483   0,302489   0,054920   00:29:00   01-03-2018
24,733   2,338306   0,053482   00:44:00   01-03-2018
24,983   3,963549   0,051753   00:59:00   01-03-2018
25,233   4,004808   0,049671   01:14:00   01-03-2018
25,483   2,816754   0,047368   01:29:00   01-03-2018
25,733   1,596513   0,045114   01:44:00   01-03-2018
25,983   1,053697   0,043186   01:59:00   01-03-2018
26,233   1,051658   0,041745   02:14:00   01-03-2018
26,483   1,383675   0,040755   02:29:00   01-03-2018
26,733   2,292485   0,040015   02:44:00   01-03-2018
26,983   3,920298   0,039266   02:59:00   01-03-2018
27,233   5,605727   0,038340   03:14:00   01-03-2018
27,483   6,217014   0,037245   03:29:00   01-03-2018
27,733   5,247890   0,036167   03:44:00   01-03-2018
27,983   3,370185   0,035400   03:59:00   01-03-2018
28,233   1,815816   0,035244   04:14:00   01-03-2018
28,483   1,303420   0,035943   04:29:00   01-03-2018
28,733   1,622094   0,037668   04:44:00   01-03-2018
28,983   2,139429   0,040526   04:59:00   01-03-2018
29,233   2,488034   0,044607   05:14:00   01-03-2018
29,483   2,684458   0,050017   05:29:00   01-03-2018
29,733   2,835674   0,056916   05:44:00   01-03-2018
29,983   3,044943   0,065534   05:59:00   01-03-2018
30,233   3,530630   0,076140   06:14:00   01-03-2018
30,483   4,479758   0,088989   06:29:00   01-03-2018
30,733   5,708754   0,104256   06:44:00   01-03-2018
30,983   6,776813   0,121989   06:59:00   01-03-2018
31,233   7,605707   0,142073   07:14:00   01-03-2018
31,483   8,761407   0,164167   07:29:00   01-03-2018
31,733   10,88319   0,187587   07:44:00   01-03-2018
31,983   13,91007   0,211168   07:59:00   01-03-2018
32,233   17,02486   0,233188   08:14:00   01-03-2018
32,483   19,27812   0,251500   08:29:00   01-03-2018
32,733   20,10170   0,263928   08:44:00   01-03-2018
32,983   19,30290   0,268834   08:59:00   01-03-2018
33,233   16,90801   0,265640   09:14:00   01-03-2018
33,483   13,30918   0,255052   09:29:00   01-03-2018
33,733   9,546459   0,238880   09:44:00   01-03-2018
33,983   7,104588   0,219524   09:59:00   01-03-2018
34,233   6,993382   0,199349   10:14:00   01-03-2018
34,483   8,797717   0,180187   10:29:00   01-03-2018
34,733   10,72172   0,163126   10:44:00   01-03-2018
34,983   10,81446   0,148555   10:59:00   01-03-2018
35,233   8,414799   0,136406   11:14:00   01-03-2018
35,483   4,665342   0,126396   11:29:00   01-03-2018
35,733   1,767199   0,118207   11:44:00   01-03-2018
35,983   1,532982   0,111534   11:59:00   01-03-2018
36,233   4,176386   0,106073   12:14:00   01-03-2018
36,483   8,152979   0,101508   12:29:00   01-03-2018
36,733   11,20749   0,097556   12:44:00   01-03-2018
36,983   11,84414   0,094031   12:59:00   01-03-2018
37,233   10,09742   0,090877   13:14:00   01-03-2018
37,483   7,197047   0,088148   13:29:00   01-03-2018
37,733   4,658262   0,085925   13:44:00   01-03-2018
37,983   3,477910   0,084238   13:59:00   01-03-2018
38,233   3,714787   0,083026   14:14:00   01-03-2018
38,483   4,563867   0,082142   14:29:00   01-03-2018
38,733   4,982760   0,081391   14:44:00   01-03-2018
38,983   4,503216   0,080571   14:59:00   01-03-2018
39,233   3,505800   0,079503   15:14:00   01-03-2018
39,483   2,711944   0,078048   15:29:00   01-03-2018
39,733   2,503305   0,076126   15:44:00   01-03-2018
39,983   2,753288   0,073736   15:59:00   01-03-2018
40,233   3,127321   0,070981   16:14:00   01-03-2018
40,483   3,360187   0,068076   16:29:00   01-03-2018
40,733   3,305454   0,065323   16:44:00   01-03-2018
40,983   2,952963   0,063040   16:59:00   01-03-2018
41,233   2,558320   0,061474   17:14:00   01-03-2018
41,483   2,677983   0,060740   17:29:00   01-03-2018
41,733   3,811891   0,060804   17:44:00   01-03-2018
41,983   5,819519   0,061526   17:59:00   01-03-2018
42,233   7,776313   0,062723   18:14:00   01-03-2018
42,483   8,620279   0,064231   18:29:00   01-03-2018
42,733   8,002464   0,065943   18:44:00   01-03-2018
42,983   6,454272   0,067823   18:59:00   01-03-2018
43,233   4,776966   0,069895   19:14:00   01-03-2018
43,483   3,379496   0,072196   19:29:00   01-03-2018
43,733   2,178085   0,074707   19:44:00   01-03-2018
43,983   0,994854   0,077302   19:59:00   01-03-2018
44,233   0,000000   0,079750   20:14:00   01-03-2018
44,483   0,000000   0,081789   20:29:00   01-03-2018
44,733   0,239915   0,083241   20:44:00   01-03-2018
44,983   1,723076   0,084104   20:59:00   01-03-2018
45,233   3,291535   0,084570   21:14:00   01-03-2018
45,483   4,203701   0,084947   21:29:00   01-03-2018
45,733   4,319465   0,085537   21:44:00   01-03-2018
45,983   4,084887   0,086511   21:59:00   01-03-2018
46,233   3,960729   0,087841   22:14:00   01-03-2018
46,483   4,012098   0,089304   22:29:00   01-03-2018
46,733   4,152497   0,090555   22:44:00   01-03-2018
46,983   4,612133   0,091220   22:59:00   01-03-2018
47,233   5,807416   0,090986   23:14:00   01-03-2018
47,483   7,594478   0,089653   23:29:00   01-03-2018
47,733   8,876683   0,087161   23:44:00   01-03-2018
48,000   8,282204   0,083613   00:00:00   02-03-2018
48,233   5,392855   0,079267   00:14:00   02-03-2018
48,483   1,356024   0,074532   00:29:00   02-03-2018
48,733   0,000000   0,069872   00:44:00   02-03-2018
48,983   0,000000   0,065720   00:59:00   02-03-2018
49,233   0,185373   0,062367   01:14:00   02-03-2018
49,483   3,642257   0,059914   01:29:00   02-03-2018
49,733   6,189484   0,058272   01:44:00   02-03-2018
49,983   6,867349   0,057224   01:59:00   02-03-2018
50,233   6,263908   0,056504   02:14:00   02-03-2018
50,483   5,498121   0,055882   02:29:00   02-03-2018
50,733   4,897101   0,055216   02:44:00   02-03-2018
50,983   3,784685   0,054457   02:59:00   02-03-2018
51,233   1,467355   0,053633   03:14:00   02-03-2018
51,483   0,000000   0,052818   03:29:00   02-03-2018
51,733   0,000000   0,052127   03:44:00   02-03-2018
51,983   0,000000   0,051727   03:59:00   02-03-2018
52,233   0,000000   0,051858   04:14:00   02-03-2018
52,483   2,265152   0,052856   04:29:00   02-03-2018
52,733   6,677583   0,055147   04:44:00   02-03-2018
52,983   8,892943   0,059249   04:59:00   02-03-2018
53,233   8,063826   0,065735   05:14:00   02-03-2018
53,483   5,017444   0,075152   05:29:00   02-03-2018
53,733   1,582240   0,087850   05:44:00   02-03-2018
53,983   0,000000   0,103770   05:59:00   02-03-2018
54,233   0,000000   0,122268   06:14:00   02-03-2018
54,483   1,420516   0,142119   06:29:00   02-03-2018
54,733   4,981576   0,161737   06:44:00   02-03-2018
54,983   9,262005   0,179541   06:59:00   02-03-2018
55,233   13,28168   0,194302   07:14:00   02-03-2018
55,483   16,09677   0,205327   07:29:00   02-03-2018
55,733   17,05764   0,212440   07:44:00   02-03-2018
55,983   16,00521   0,215857   07:59:00   02-03-2018
56,233   13,41459   0,216054   08:14:00   02-03-2018
56,483   10,42807   0,213700   08:29:00   02-03-2018
56,733   8,504554   0,209603   08:44:00   02-03-2018
56,983   8,635064   0,204616   08:59:00   02-03-2018
57,233   10,68580   0,199464   09:14:00   02-03-2018
57,483   13,50751   0,194544   09:29:00   02-03-2018
57,733   15,69442   0,189810   09:44:00   02-03-2018
57,983   16,28466   0,184821   09:59:00   02-03-2018
58,233   15,02010   0,178964   10:14:00   02-03-2018
58,483   12,36160   0,171750   10:29:00   02-03-2018
58,733   9,393991   0,163017   10:44:00   02-03-2018
58,983   7,398442   0,152972   10:59:00   02-03-2018
59,233   7,070773   0,142083   11:14:00   02-03-2018
59,483   7,952629   0,130918   11:29:00   02-03-2018
59,733   8,703773   0,120022   11:44:00   02-03-2018
59,983   8,137799   0,109876   11:59:00   02-03-2018
60,233   6,190302   0,100878   12:14:00   02-03-2018
60,483   3,977700   0,093321   12:29:00   02-03-2018
60,733   2,897067   0,087340   12:44:00   02-03-2018
60,983   3,558475   0,082887   12:59:00   02-03-2018
61,233   5,408386   0,079737   13:14:00   02-03-2018
61,483   7,211733   0,077552   13:29:00   02-03-2018
61,733   7,866898   0,075965   13:44:00   02-03-2018
61,983   6,924252   0,074666   13:59:00   02-03-2018
62,233   4,614580   0,073466   14:14:00   02-03-2018
62,483   1,652312   0,072329   14:29:00   02-03-2018
62,733   0,000000   0,071353   14:44:00   02-03-2018
62,983   0,000000   0,070696   14:59:00   02-03-2018
63,233   0,000000   0,070461   15:14:00   02-03-2018
63,483   0,384533   0,070594   15:29:00   02-03-2018
63,733   2,266409   0,070852   15:44:00   02-03-2018
63,983   3,105632   0,070875   15:59:00   02-03-2018
64,233   2,838396   0,070335   16:14:00   02-03-2018
64,483   2,187980   0,069082   16:29:00   02-03-2018
64,733   2,012231   0,067209   16:44:00   02-03-2018
64,983   2,823897   0,065016   16:59:00   02-03-2018
65,233   4,563349   0,062907   17:14:00   02-03-2018
65,483   6,489542   0,061282   17:29:00   02-03-2018
65,733   7,428514   0,060457   17:44:00   02-03-2018
65,983   6,556272   0,060615   17:59:00   02-03-2018
66,233   4,159919   0,061774   18:14:00   02-03-2018
66,483   1,553637   0,063789   18:29:00   02-03-2018
66,733   0,147522   0,066377   18:44:00   02-03-2018
66,983   0,561044   0,069182   18:59:00   02-03-2018
67,233   2,478904   0,071872   19:14:00   02-03-2018
67,483   5,061934   0,074216   19:29:00   02-03-2018
67,733   7,357039   0,076123   19:44:00   02-03-2018
67,983   8,522719   0,077622   19:59:00   02-03-2018
68,233   8,017360   0,078797   20:14:00   02-03-2018
68,483   5,786579   0,079711   20:29:00   02-03-2018
68,733   2,340271   0,080354   20:44:00   02-03-2018
68,983   0,000000   0,080651   20:59:00   02-03-2018
69,233   0,000000   0,080527   21:14:00   02-03-2018
69,483   0,000000   0,079995   21:29:00   02-03-2018
69,733   0,000000   0,079212   21:44:00   02-03-2018
69,983   1,844386   0,078444   21:59:00   02-03-2018
70,233   4,748757   0,077951   22:14:00   02-03-2018
70,483   5,446958   0,077852   22:29:00   02-03-2018
70,733   4,203654   0,078055   22:44:00   02-03-2018
70,983   2,815674   0,078309   22:59:00   02-03-2018
71,233   3,004243   0,078351   23:14:00   02-03-2018
71,483   4,890406   0,078082   23:29:00   02-03-2018
71,733   6,973624   0,077693   23:44:00   02-03-2018
72,000   7,548978   0,077683   00:00:00   03-03-2018
72,233   6,184120   0,078753   00:14:00   03-03-2018
72,483   3,988547   0,081563   00:29:00   03-03-2018
72,733   2,606397   0,086389   00:44:00   03-03-2018
72,983   2,919432   0,092808   00:59:00   03-03-2018
73,233   4,499171   0,099625   01:14:00   03-03-2018
73,483   6,121142   0,105164   01:29:00   03-03-2018
73,733   6,829318   0,107881   01:44:00   03-03-2018
73,983   6,657180   0,107025   01:59:00   03-03-2018
74,233   6,434090   0,102971   02:14:00   03-03-2018
74,483   6,932054   0,097046   02:29:00   03-03-2018
74,733   8,166475   0,090934   02:44:00   03-03-2018
74,983   9,390343   0,086004   02:59:00   03-03-2018
75,233   9,636914   0,082901   03:14:00   03-03-2018
75,483   8,346269   0,081523   03:29:00   03-03-2018
75,733   5,740085   0,081312   03:44:00   03-03-2018
75,983   2,784507   0,081637   03:59:00   03-03-2018
76,233   0,704212   0,082069   04:14:00   03-03-2018
76,483   0,252868   0,082465   04:29:00   03-03-2018
76,733   1,213022   0,082883   04:44:00   03-03-2018
76,983   2,548146   0,083419   04:59:00   03-03-2018
77,233   3,165314   0,084085   05:14:00   03-03-2018
77,483   2,727571   0,084784   05:29:00   03-03-2018
77,733   1,869997   0,085398   05:44:00   03-03-2018
77,983   1,650520   0,085898   05:59:00   03-03-2018
78,233   2,695262   0,086417   06:14:00   03-03-2018
78,483   4,710704   0,087217   06:29:00   03-03-2018
78,733   6,684868   0,088590   06:44:00   03-03-2018
78,983   7,557558   0,090729   06:59:00   03-03-2018
79,233   6,854380   0,093635   07:14:00   03-03-2018
79,483   4,896475   0,097102   07:29:00   03-03-2018
79,733   2,549425   0,100748   07:44:00   03-03-2018
79,983   0,770610   0,104087   07:59:00   03-03-2018
80,233   0,251982   0,106612   08:14:00   03-03-2018
80,483   1,266697   0,107871   08:29:00   03-03-2018
80,733   3,630391   0,107563   08:44:00   03-03-2018
80,983   6,668324   0,105615   08:59:00   03-03-2018
81,233   9,260886   0,102224   09:14:00   03-03-2018
81,483   10,22541   0,097820   09:29:00   03-03-2018
81,733   9,093907   0,092947   09:44:00   03-03-2018
81,983   6,700947   0,088124   09:59:00   03-03-2018
82,233   4,730275   0,083739   10:14:00   03-03-2018
82,483   4,316162   0,080015   10:29:00   03-03-2018
82,733   5,087437   0,077039   10:44:00   03-03-2018
82,983   5,774125   0,074804   10:59:00   03-03-2018
83,233   5,674562   0,073247   11:14:00   03-03-2018
83,483   5,256412   0,072258   11:29:00   03-03-2018
83,733   5,333539   0,071712   11:44:00   03-03-2018
83,983   6,006812   0,071488   11:59:00   03-03-2018
84,233   6,603710   0,071501   12:14:00   03-03-2018
84,483   6,437441   0,071689   12:29:00   03-03-2018
84,733   5,372892   0,071986   12:44:00   03-03-2018
84,983   3,748397   0,072276   12:59:00   03-03-2018
85,233   2,046461   0,072389   13:14:00   03-03-2018
85,483   0,731373   0,072139   13:29:00   03-03-2018
85,733   0,185473   0,071403   13:44:00   03-03-2018
85,983   0,576974   0,070181   13:59:00   03-03-2018
86,233   1,787585   0,068609   14:14:00   03-03-2018
86,483   3,531818   0,066904   14:29:00   03-03-2018
86,733   5,483445   0,065286   14:44:00   03-03-2018
86,983   7,227592   0,063902   14:59:00   03-03-2018
87,233   8,234388   0,062786   15:14:00   03-03-2018
87,483   8,134156   0,061853   15:29:00   03-03-2018
87,733   7,120202   0,060924   15:44:00   03-03-2018
87,983   5,932913   0,059787   15:59:00   03-03-2018
88,233   5,228011   0,058279   16:14:00   03-03-2018
88,483   4,914495   0,056359   16:29:00   03-03-2018
88,733   4,241908   0,054139   16:44:00   03-03-2018
88,983   2,623128   0,051842   16:59:00   03-03-2018
89,233   0,330039   0,049719   17:14:00   03-03-2018
89,483   0,000000   0,047958   17:29:00   03-03-2018
89,733   0,000000   0,046636   17:44:00   03-03-2018
89,983   0,000000   0,045721   17:59:00   03-03-2018
90,233   0,000000   0,045121   18:14:00   03-03-2018
90,483   1,630425   0,044736   18:29:00   03-03-2018
90,733   3,208760   0,044502   18:44:00   03-03-2018
90,983   4,348607   0,044427   18:59:00   03-03-2018
91,233   4,802460   0,044598   19:14:00   03-03-2018
91,483   4,280192   0,045167   19:29:00   03-03-2018
91,733   2,829667   0,046291   19:44:00   03-03-2018
91,983   1,123949   0,048029   19:59:00   03-03-2018
92,233   0,160298   0,050247   20:14:00   03-03-2018
92,483   0,563432   0,052579   20:29:00   03-03-2018
92,733   2,136133   0,054498   20:44:00   03-03-2018
92,983   3,959627   0,055481   20:59:00   03-03-2018
93,233   4,856372   0,055207   21:14:00   03-03-2018
93,483   4,014819   0,053689   21:29:00   03-03-2018
93,733   1,618178   0,051265   21:44:00   03-03-2018
93,983   0,000000   0,048456   21:59:00   03-03-2018
94,233   0,000000   0,045763   22:14:00   03-03-2018
94,483   0,000000   0,043498   22:29:00   03-03-2018
94,733   1,577694   0,041741   22:44:00   03-03-2018
94,983   4,093760   0,040391   22:59:00   03-03-2018
95,233   5,479500   0,039294   23:14:00   03-03-2018
95,483   5,703573   0,038345   23:29:00   03-03-2018
95,733   5,323548   0,037528   23:44:00   03-03-2018
96,000   4,860605   0,036889   00:00:00   04-03-2018
96,233   4,545414   0,036470   00:14:00   04-03-2018
96,483   4,291619   0,036259   00:29:00   04-03-2018
96,733   3,722907   0,036181   00:44:00   04-03-2018
96,983   2,443956   0,036127   00:59:00   04-03-2018
97,233   0,533028   0,036019   01:14:00   04-03-2018
97,483   0,000000   0,035832   01:29:00   04-03-2018
97,733   0,000000   0,035593   01:44:00   04-03-2018
97,983   0,000000   0,035340   01:59:00   04-03-2018
98,233   0,461863   0,035089   02:14:00   04-03-2018
98,483   2,862550   0,034857   02:29:00   04-03-2018
98,733   5,034416   0,034718   02:44:00   04-03-2018
98,983   6,267431   0,034842   02:59:00   04-03-2018
99,233   6,061734   0,035460   03:14:00   04-03-2018
99,483   4,374693   0,036759   03:29:00   04-03-2018
99,733   1,769076   0,038748   03:44:00   04-03-2018
99,983   0,000000   0,041219   03:59:00   04-03-2018
100,23   0,000000   0,043822   04:14:00   04-03-2018
100,48   0,000000   0,046235   04:29:00   04-03-2018
100,73   0,559029   0,048334   04:44:00   04-03-2018
100,98   3,003913   0,050254   04:59:00   04-03-2018
101,23   4,399598   0,052327   05:14:00   04-03-2018
101,48   3,875134   0,054925   05:29:00   04-03-2018
101,73   1,656639   0,058289   05:44:00   04-03-2018
101,98   0,000000   0,062430   05:59:00   04-03-2018
102,23   0,000000   0,067132   06:14:00   04-03-2018
102,48   0,000000   0,072039   06:29:00   04-03-2018
102,73   0,000000   0,076775   06:44:00   04-03-2018
102,98   0,046553   0,081042   06:59:00   04-03-2018
103,23   3,457967   0,084659   07:14:00   04-03-2018
103,48   6,574303   0,087560   07:29:00   04-03-2018
103,73   8,624088   0,089755   07:44:00   04-03-2018
103,98   9,487925   0,091292   07:59:00   04-03-2018
104,23   9,484423   0,092220   08:14:00   04-03-2018
104,48   8,775888   0,092566   08:29:00   04-03-2018
104,73   7,208942   0,092318   08:44:00   04-03-2018
104,98   4,866408   0,091432   08:59:00   04-03-2018
105,23   2,556098   0,089869   09:14:00   04-03-2018
105,48   1,410356   0,087650   09:29:00   04-03-2018
105,73   1,933990   0,084899   09:44:00   04-03-2018
105,98   3,617125   0,081824   09:59:00   04-03-2018
106,23   5,489773   0,078655   10:14:00   04-03-2018
106,48   6,833734   0,075547   10:29:00   04-03-2018
106,73   7,323398   0,072543   10:44:00   04-03-2018
106,98   6,827753   0,069597   10:59:00   04-03-2018
107,23   5,406247   0,066655   11:14:00   04-03-2018
107,48   3,421719   0,063730   11:29:00   04-03-2018
107,73   1,406212   0,060928   11:44:00   04-03-2018
107,98   0,000000   0,058406   11:59:00   04-03-2018
108,23   0,000000   0,056299   12:14:00   04-03-2018
108,48   0,000000   0,054668   12:29:00   04-03-2018
108,73   0,000000   0,053487   12:44:00   04-03-2018
108,98   1,282268   0,052677   12:59:00   04-03-2018
109,23   2,977045   0,052152   13:14:00   04-03-2018
109,48   3,998312   0,051852   13:29:00   04-03-2018
109,73   3,993077   0,051757   13:44:00   04-03-2018
109,98   3,288703   0,051881   13:59:00   04-03-2018
110,23   2,583226   0,052255   14:14:00   04-03-2018
110,48   2,272062   0,052896   14:29:00   04-03-2018
110,73   2,207025   0,053783   14:44:00   04-03-2018
110,98   2,141981   0,054842   14:59:00   04-03-2018
111,23   2,122252   0,055954   15:14:00   04-03-2018
111,48   2,288702   0,056982   15:29:00   04-03-2018
111,73   2,620148   0,057803   15:44:00   04-03-2018
111,98   3,111541   0,058343   15:59:00   04-03-2018
112,23   3,905252   0,058602   16:14:00   04-03-2018
112,48   4,930467   0,058676   16:29:00   04-03-2018
112,73   5,662882   0,058747   16:44:00   04-03-2018
112,98   5,619408   0,059025   16:59:00   04-03-2018
113,23   4,937853   0,059639   17:14:00   04-03-2018
113,48   4,073111   0,060543   17:29:00   04-03-2018
113,73   2,989276   0,061483   17:44:00   04-03-2018
113,98   1,109532   0,062090   17:59:00   04-03-2018
114,23   0,000000   0,062055   18:14:00   04-03-2018
114,48   0,000000   0,061292   18:29:00   04-03-2018
114,73   0,000000   0,059998   18:44:00   04-03-2018
114,98   0,000000   0,058575   18:59:00   04-03-2018
115,23   0,000000   0,057462   19:14:00   04-03-2018
115,48   2,789118   0,056991   19:29:00   04-03-2018
115,73   7,576422   0,057330   19:44:00   04-03-2018
115,98   11,02273   0,058501   19:59:00   04-03-2018
116,23   11,99860   0,060424   20:14:00   04-03-2018
116,48   10,24586   0,062936   20:29:00   04-03-2018
116,73   6,762450   0,065783   20:44:00   04-03-2018
116,98   3,338720   0,068645   20:59:00   04-03-2018
117,23   1,377432   0,071227   21:14:00   04-03-2018
117,48   0,959322   0,073386   21:29:00   04-03-2018
117,73   1,008212   0,075237   21:44:00   04-03-2018
117,98   0,445982   0,077133   21:59:00   04-03-2018
118,23   0,000000   0,079536   22:14:00   04-03-2018
118,48   0,000000   0,082792   22:29:00   04-03-2018
118,73   0,075347   0,086935   22:44:00   04-03-2018
118,98   3,320090   0,091610   22:59:00   04-03-2018
119,23   7,416989   0,096156   23:14:00   04-03-2018
119,48   10,88866   0,099831   23:29:00   04-03-2018
119,73   12,70304   0,102079   23:44:00   04-03-2018
120,00   12,48138   0,102718   00:00:00   05-03-2018
120,23   10,33895   0,101961   00:14:00   05-03-2018
120,48   6,822876   0,100310   00:29:00   05-03-2018
120,73   2,926018   0,098348   00:44:00   05-03-2018
120,98   0,000000   0,096579   00:59:00   05-03-2018
121,23   0,000000   0,095345   01:14:00   05-03-2018
121,48   0,000000   0,094801   01:29:00   05-03-2018
121,73   2,968153   0,094916   01:44:00   05-03-2018
121,98   6,520830   0,095472   01:59:00   05-03-2018
122,23   8,983954   0,096093   02:14:00   05-03-2018
122,48   9,167118   0,096335   02:29:00   05-03-2018
122,73   6,927268   0,095837   02:44:00   05-03-2018
122,98   3,208114   0,094468   02:59:00   05-03-2018
123,23   0,000000   0,092392   03:14:00   05-03-2018
123,48   0,000000   0,090011   03:29:00   05-03-2018
123,73   0,000000   0,087809   03:44:00   05-03-2018
123,98   0,000000   0,086191   03:59:00   05-03-2018
124,23   0,428020   0,085371   04:14:00   05-03-2018
124,48   1,716112   0,085338   04:29:00   05-03-2018
124,73   2,439917   0,085913   04:44:00   05-03-2018
124,98   3,230309   0,086863   04:59:00   05-03-2018
125,23   4,505175   0,088047   05:14:00   05-03-2018
125,48   5,968260   0,089565   05:29:00   05-03-2018
125,73   6,954183   0,091823   05:44:00   05-03-2018
125,98   7,110178   0,095489   05:59:00   05-03-2018
126,23   6,600412   0,101318   06:14:00   05-03-2018
126,48   5,700560   0,109892   06:29:00   05-03-2018
126,73   4,472888   0,121386   06:44:00   05-03-2018
126,98   3,085667   0,135466   06:59:00   05-03-2018
127,23   2,302496   0,151362   07:14:00   05-03-2018
127,48   3,151819   0,168104   07:29:00   05-03-2018
127,73   5,804771   0,184799   07:44:00   05-03-2018
127,98   9,035853   0,200866   07:59:00   05-03-2018
128,23   11,25741   0,216103   08:14:00   05-03-2018
128,48   12,18189   0,230576   08:29:00   05-03-2018
128,73   13,16299   0,244314   08:44:00   05-03-2018
128,98   15,67068   0,256919   08:59:00   05-03-2018
129,23   19,51806   0,267292   09:14:00   05-03-2018
129,48   22,70630   0,273700   09:29:00   05-03-2018
129,73   22,95873   0,274276   09:44:00   05-03-2018
129,98   19,48352   0,267822   09:59:00   05-03-2018
130,23   13,63020   0,254506   10:14:00   05-03-2018
130,48   8,122475   0,236077   10:29:00   05-03-2018
130,73   5,385677   0,215392   10:44:00   05-03-2018
130,98   5,988505   0,195486   10:59:00   05-03-2018
131,23   8,315432   0,178618   11:14:00   05-03-2018
131,48   9,843805   0,165717   11:29:00   05-03-2018
131,73   9,065419   0,156423   11:44:00   05-03-2018
131,98   6,455793   0,149561   11:59:00   05-03-2018
132,23   3,793972   0,143785   12:14:00   05-03-2018
132,48   2,663165   0,138089   12:29:00   05-03-2018
132,73   3,462563   0,132022   12:44:00   05-03-2018
132,98   5,449930   0,125602   12:59:00   05-03-2018
133,23   7,419550   0,119064   13:14:00   05-03-2018
133,48   8,425157   0,112617   13:29:00   05-03-2018
133,73   8,179826   0,106346   13:44:00   05-03-2018
133,98   6,992642   0,100287   13:59:00   05-03-2018
134,23   5,374685   0,094556   14:14:00   05-03-2018
134,48   3,700868   0,089415   14:29:00   05-03-2018
134,73   2,197582   0,085202   14:44:00   05-03-2018
134,98   1,084140   0,082158   14:59:00   05-03-2018
135,23   0,538854   0,080267   15:14:00   05-03-2018
135,48   0,533470   0,079222   15:29:00   05-03-2018
135,73   0,878979   0,078515   15:44:00   05-03-2018
135,98   1,524102   0,077621   15:59:00   05-03-2018
136,23   2,666847   0,076175   16:14:00   05-03-2018
136,48   4,371011   0,074071   16:29:00   05-03-2018
136,73   6,096424   0,071453   16:44:00   05-03-2018
136,98   6,876631   0,068630   16:59:00   05-03-2018
137,23   6,163954   0,065946   17:14:00   05-03-2018
137,48   4,419709   0,063677   17:29:00   05-03-2018
137,73   2,715982   0,061992   17:44:00   05-03-2018
137,98   1,793412   0,060973   17:59:00   05-03-2018
138,23   1,584824   0,060660   18:14:00   05-03-2018
138,48   1,522303   0,061092   18:29:00   05-03-2018
138,73   1,141192   0,062305   18:44:00   05-03-2018
138,98   0,480159   0,064294   18:59:00   05-03-2018
139,23   0,095821   0,066976   19:14:00   05-03-2018
139,48   0,669443   0,070172   19:29:00   05-03-2018
139,73   2,415054   0,073618   19:44:00   05-03-2018
139,98   4,809644   0,077017   19:59:00   05-03-2018
140,23   6,987548   0,080078   20:14:00   05-03-2018
140,48   8,416991   0,082565   20:29:00   05-03-2018
140,73   9,114937   0,084328   20:44:00   05-03-2018
140,98   9,246812   0,085335   20:59:00   05-03-2018
141,23   8,717215   0,085684   21:14:00   05-03-2018
141,48   7,236824   0,085574   21:29:00   05-03-2018
141,73   4,676184   0,085248   21:44:00   05-03-2018
141,98   1,333823   0,084930   21:59:00   05-03-2018
142,23   0,000000   0,084784   22:14:00   05-03-2018
142,48   0,000000   0,084898   22:29:00   05-03-2018
142,73   0,000000   0,085282   22:44:00   05-03-2018
142,98   0,000000   0,085859   22:59:00   05-03-2018
143,23   3,677394   0,086446   23:14:00   05-03-2018
143,48   7,800513   0,086790   23:29:00   05-03-2018
143,73   10,06933   0,086652   23:44:00   05-03-2018
144,00   9,741985   0,085932   00:00:00   06-03-2018
144,23   7,158531   0,084756   00:14:00   06-03-2018
144,48   3,727340   0,083479   00:29:00   06-03-2018
144,73   1,430693   0,082531   00:44:00   06-03-2018
144,98   1,698334   0,082212   00:59:00   06-03-2018
145,23   4,339673   0,082527   01:14:00   06-03-2018
