015,2500   3,01964   2,45955   3,69507   0,66846   23,603   32,728   15:15:00  23-01-2015
015,5000   3,01328   2,46045   3,69386   0,66869   23,747   32,734   15:30:00  23-01-2015
015,7500   3,00862   2,46100   3,69276   0,66776   23,773   32,727   15:45:00  23-01-2015
016,0000   3,00458   2,46353   3,69153   0,66911   24,326   32,750   16:00:00  23-01-2015
016,2500   3,00072   2,46388   3,69052   0,66794   24,518   32,775   16:15:00  23-01-2015
016,5000   2,99625   2,46404   3,68918   0,66841   24,603   32,791   16:30:00  23-01-2015
016,7500   2,99464   2,45700   3,68880   0,66737   24,778   32,799   16:45:00  23-01-2015
017,0000   2,99156   2,45073   3,68787   0,66853   24,861   32,802   17:00:00  23-01-2015
017,2500   2,98752   2,46225   3,68671   0,66927   24,946   32,815   17:15:00  23-01-2015
017,5000   2,98474   2,46338   3,68561   0,66783   25,032   32,822   17:30:00  23-01-2015
017,7500   2,98294   2,46315   3,68462   0,66840   25,268   32,823   17:45:00  23-01-2015
018,0000   2,97853   2,46234   3,68291   0,66861   25,375   32,845   18:00:00  23-01-2015
018,2500   2,97498   2,46227   3,68161   0,66878   25,139   32,797   18:15:00  23-01-2015
018,5000   2,97174   2,46188   3,68037   0,66861   24,967   32,787   18:30:00  23-01-2015
018,7500   2,96854   2,46071   3,67842   0,66858   25,010   32,775   18:45:00  23-01-2015
019,0000   2,96532   2,46024   3,67706   0,66823   25,053   32,775   19:00:00  23-01-2015
019,2500   2,96161   2,46088   3,67552   0,66838   24,817   32,773   19:15:00  23-01-2015
019,5000   2,95824   2,45952   3,67348   0,66814   24,666   32,773   19:30:00  23-01-2015
019,7500   2,95534   2,45973   3,67200   0,66832   24,625   32,766   19:45:00  23-01-2015
020,0000   2,95313   2,45992   3,67082   0,66733   24,625   32,755   20:00:00  23-01-2015
020,2500   2,95099   2,46127   3,66945   0,66768   24,946   32,774   20:15:00  23-01-2015
020,5000   2,94913   2,46107   3,66844   0,66791   25,289   32,819   20:30:00  23-01-2015
020,7500   2,94609   2,46118   3,66699   0,66791   24,710   32,797   20:45:00  23-01-2015
021,0000   2,94351   2,46158   3,66530   0,66826   24,796   32,797   21:00:00  23-01-2015
021,2500   2,94098   2,46123   3,66342   0,66817   24,903   32,797   21:15:00  23-01-2015
021,5000   2,93814   2,46199   3,66087   0,66789   24,797   32,798   21:30:00  23-01-2015
021,7500   2,93600   2,46210   3,65900   0,66788   25,591   32,846   21:45:00  23-01-2015
022,0000   2,93239   2,46257   3,65614   0,66760   25,721   32,869   22:00:00  23-01-2015
022,2500   2,92831   2,46230   3,65323   0,66765   25,743   32,869   22:15:00  23-01-2015
022,5000   2,92502   2,46278   3,65237   0,66890   25,764   32,871   22:30:00  23-01-2015
022,7500   2,92203   2,46190   3,64940   0,66875   25,873   32,870   22:45:00  23-01-2015
023,0000   2,91974   2,46242   3,64731   0,66899   25,808   32,871   23:00:00  23-01-2015
023,2500   2,91588   2,46191   3,64252   0,66881   25,873   32,872   23:15:00  23-01-2015
023,5000   2,91254   2,46159   3,63922   0,66890   25,916   32,875   23:30:00  23-01-2015
023,7500   2,90851   2,46149   3,63448   0,66821   25,938   32,890   23:45:00  23-01-2015
024,0000   2,90575   2,46298   3,63159   0,66920   25,959   32,877   00:00:00  24-01-2015
024,2500   2,90266   2,46207   3,62711   0,66811   25,959   32,879   00:15:00  24-01-2015
024,5000   2,89975   2,46217   3,62207   0,66841   26,024   32,875   00:30:00  24-01-2015
024,7500   2,89758   2,46268   3,61937   0,66850   26,024   32,871   00:45:00  24-01-2015
025,0000   2,89522   2,46176   3,61545   0,66844   26,003   32,871   01:00:00  24-01-2015
025,2500   2,89362   2,46231   3,61191   0,66872   25,959   32,870   01:15:00  24-01-2015
025,5000   2,89186   2,46138   3,60826   0,66803   25,981   32,871   01:30:00  24-01-2015
025,7500   2,88930   2,46124   3,60344   0,66856   25,959   32,871   01:45:00  24-01-2015
026,0000   2,88667   2,46053   3,59875   0,66776   25,938   32,870   02:00:00  24-01-2015
026,2500   2,88396   2,46072   3,59373   0,66841   25,898   32,872   02:15:00  24-01-2015
026,5000   2,88205   2,46057   3,58815   0,66794   25,916   32,870   02:30:00  24-01-2015
026,7500   2,88011   2,46022   3,58542   0,66875   26,002   32,871   02:45:00  24-01-2015
027,0000   2,87764   2,46046   3,58115   0,66846   25,916   32,870   03:00:00  24-01-2015
027,2500   2,87517   2,46054   3,57568   0,66882   25,938   32,871   03:15:00  24-01-2015
027,5000   2,87257   2,45982   3,56937   0,66864   25,856   32,869   03:30:00  24-01-2015
027,7500   2,87027   2,45988   3,56512   0,66864   25,851   32,869   03:45:00  24-01-2015
028,0000   2,86882   2,46002   3,56042   0,66882   25,894   32,869   04:00:00  24-01-2015
028,2500   2,86720   2,45961   3,55563   0,66786   25,829   32,848   04:15:00  24-01-2015
028,5000   2,86517   2,45949   3,55061   0,66794   25,808   32,847   04:30:00  24-01-2015
028,7500   2,86472   2,46118   3,54587   0,66837   25,786   32,798   04:45:00  24-01-2015
029,0000   2,86252   2,46156   3,54013   0,66895   25,806   32,775   05:00:00  24-01-2015
029,2500   2,86098   2,46365   3,53386   0,66815   25,894   32,798   05:15:00  24-01-2015
029,5000   2,85796   2,46335   3,52585   0,66826   25,743   32,773   05:30:00  24-01-2015
029,7500   2,85570   2,46367   3,51981   0,66895   25,762   32,776   05:45:00  24-01-2015
030,0000   2,85300   2,46353   3,51161   0,66879   25,872   32,775   06:00:00  24-01-2015
030,2500   2,84875   2,46277   3,50122   0,66846   25,851   32,774   06:15:00  24-01-2015
030,5000   2,84453   2,46222   3,49022   0,66962   25,743   32,750   06:30:00  24-01-2015
030,7500   2,84105   2,46339   3,48035   0,66797   25,699   32,727   06:45:00  24-01-2015
031,0000   2,83815   2,46367   3,47289   0,66875   25,743   32,726   07:00:00  24-01-2015
031,2500   2,83469   2,46317   3,46490   0,66719   25,733   32,728   07:15:00  24-01-2015
031,5000   2,83112   2,46269   3,45589   0,66800   25,743   32,726   07:30:00  24-01-2015
031,7500   2,82666   2,46399   3,44307   0,66814   25,830   32,737   07:45:00  24-01-2015
032,0000   2,82010   2,46307   3,42838   0,66806   25,829   32,774   08:00:00  24-01-2015
032,2500   2,81516   2,46405   3,41438   0,66866   25,916   32,751   08:15:00  24-01-2015
032,5000   2,81139   2,46388   3,40453   0,66801   26,049   32,774   08:30:00  24-01-2015
032,7500   2,80717   2,46413   3,39522   0,66899   26,046   32,774   08:45:00  24-01-2015
033,0000   2,80388   2,46378   3,38634   0,66766   26,089   32,775   09:00:00  24-01-2015
033,2500   2,80249   2,46487   3,38184   0,66893   26,198   32,773   09:15:00  24-01-2015
033,5000   2,79907   2,46436   3,37404   0,66859   26,198   32,797   09:30:00  24-01-2015
033,7500   2,79543   2,46411   3,36632   0,66855   26,307   32,799   09:45:00  24-01-2015
034,0000   2,79327   2,46423   3,35922   0,66830   26,285   32,798   10:00:00  24-01-2015
034,2500   2,79024   2,46300   3,35110   0,66748   26,263   32,798   10:15:00  24-01-2015
034,5000   2,78812   2,46298   3,34520   0,66728   26,242   32,800   10:30:00  24-01-2015
034,7500   2,78618   2,46309   3,33931   0,66805   26,176   32,801   10:45:00  24-01-2015
035,0000   2,78412   2,46376   3,33296   0,66771   26,326   32,820   11:00:00  24-01-2015
035,2500   2,78119   2,46315   3,32564   0,66837   26,315   32,821   11:15:00  24-01-2015
035,5000   2,77948   2,46365   3,31944   0,66853   26,416   32,821   11:30:00  24-01-2015
035,7500   2,77773   2,46346   3,31630   0,66837   26,371   32,822   11:45:00  24-01-2015
036,0000   2,77597   2,46339   3,31020   0,66809   26,302   32,822   12:00:00  24-01-2015
036,2500   2,77431   2,46298   3,30560   0,66837   26,220   32,822   12:15:00  24-01-2015
036,5000   2,77318   2,46317   3,30388   0,66908   26,416   32,822   12:30:00  24-01-2015
036,7500   2,77101   2,46367   3,29767   0,66895   26,382   32,822   12:45:00  24-01-2015
037,0000   2,76956   2,46333   3,29141   0,66858   26,372   32,823   13:00:00  24-01-2015
037,2500   2,76851   2,46309   3,28699   0,66882   26,460   32,823   13:15:00  24-01-2015
037,5000   2,76698   2,46350   3,28294   0,66920   26,458   32,822   13:30:00  24-01-2015
037,7500   2,76514   2,46342   3,27936   0,66879   26,460   32,822   13:45:00  24-01-2015
038,0000   2,76379   2,46307   3,27446   0,66891   26,372   32,823   14:00:00  24-01-2015
038,2500   2,76198   2,46344   3,26909   0,66803   26,525   32,823   14:15:00  24-01-2015
038,5000   2,76021   2,46333   3,26299   0,66898   26,460   32,823   14:30:00  24-01-2015
038,7500   2,75896   2,46327   3,25903   0,66881   26,460   32,823   14:45:00  24-01-2015
039,0000   2,75752   2,46324   3,25525   0,66847   26,569   32,831   15:00:00  24-01-2015
039,2500   2,75681   2,46327   3,25180   0,66835   26,481   32,839   15:15:00  24-01-2015
039,5000   2,75555   2,46271   3,24817   0,66805   26,502   32,823   15:30:00  24-01-2015
039,7500   2,75449   2,46330   3,24478   0,66794   26,584   32,832   15:45:00  24-01-2015
040,0000   2,75325   2,46317   3,24130   0,66765   26,527   32,845   16:00:00  24-01-2015
040,2500   2,75208   2,46284   3,23830   0,66806   26,460   32,845   16:15:00  24-01-2015
040,5000   2,75108   2,46332   3,23506   0,66817   26,612   32,846   16:30:00  24-01-2015
040,7500   2,75014   2,46306   3,23216   0,66789   26,591   32,846   16:45:00  24-01-2015
041,0000   2,74832   2,46332   3,22769   0,66820   26,700   32,846   17:00:00  24-01-2015
041,2500   2,74727   2,46310   3,22417   0,66800   26,678   32,846   17:15:00  24-01-2015
041,5000   2,74577   2,46283   3,21968   0,66771   26,700   32,846   17:30:00  24-01-2015
041,7500   2,74437   2,46298   3,21486   0,66817   26,747   32,846   17:45:00  24-01-2015
042,0000   2,74254   2,46288   3,21021   0,66827   26,722   32,846   18:00:00  24-01-2015
042,2500   2,74123   2,46265   3,20636   0,66812   26,766   32,847   18:15:00  24-01-2015
042,5000   2,73956   2,46274   3,20125   0,66808   26,766   32,847   18:30:00  24-01-2015
042,7500   2,73814   2,46303   3,19716   0,66783   26,787   32,847   18:45:00  24-01-2015
043,0000   2,73642   2,46298   3,19199   0,66757   26,744   32,848   19:00:00  24-01-2015
043,2500   2,73447   2,46291   3,18642   0,66754   26,809   32,847   19:15:00  24-01-2015
043,5000   2,73253   2,46312   3,18120   0,66760   26,766   32,857   19:30:00  24-01-2015
043,7500   2,73082   2,46271   3,17659   0,66710   26,766   32,847   19:45:00  24-01-2015
044,0000   2,72926   2,46277   3,17238   0,66718   26,897   32,847   20:00:00  24-01-2015
044,2500   2,72797   2,46317   3,16919   0,66786   26,787   32,857   20:15:00  24-01-2015
044,5000   2,72684   2,46288   3,16617   0,66753   26,787   32,858   20:30:00  24-01-2015
044,7500   2,72563   2,46271   3,16350   0,66728   26,853   32,865   20:45:00  24-01-2015
045,0000   2,72403   2,46275   3,15926   0,66743   26,787   32,870   21:00:00  24-01-2015
045,2500   2,72231   2,46274   3,15518   0,66777   26,875   32,865   21:15:00  24-01-2015
045,5000   2,72095   2,46300   3,15198   0,66737   26,787   32,847   21:30:00  24-01-2015
045,7500   2,71889   2,46274   3,14717   0,66733   26,874   32,859   21:45:00  24-01-2015
046,0000   2,71698   2,46291   3,14264   0,66708   26,807   32,861   22:00:00  24-01-2015
046,2500   2,71494   2,46240   3,13837   0,66737   26,766   32,850   22:15:00  24-01-2015
046,5000   2,71310   2,46274   3,13509   0,66771   26,765   32,848   22:30:00  24-01-2015
046,7500   2,71095   2,46304   3,13054   0,66745   26,766   32,848   22:45:00  24-01-2015
047,0000   2,70901   2,46298   3,12630   0,66777   26,720   32,846   23:00:00  24-01-2015
047,2500   2,70752   2,46286   3,12221   0,66713   26,831   32,847   23:15:00  24-01-2015
047,5000   2,70557   2,46280   3,11769   0,66718   26,766   32,850   23:30:00  24-01-2015
047,7500   2,70335   2,46291   3,11201   0,66759   26,744   32,849   23:45:00  24-01-2015
048,0000   2,70180   2,46312   3,10706   0,66658   26,677   32,850   00:00:00  25-01-2015
048,2500   2,70016   2,46262   3,10310   0,66743   26,678   32,847   00:15:00  25-01-2015
048,5000   2,69904   2,46254   3,09967   0,66730   26,698   32,847   00:30:00  25-01-2015
048,7500   2,69810   2,46240   3,09665   0,66689   26,700   32,846   00:45:00  25-01-2015
049,0000   2,69617   2,46262   3,09245   0,66701   26,722   32,846   01:00:00  25-01-2015
049,2500   2,69492   2,46220   3,08896   0,66718   26,766   32,846   01:15:00  25-01-2015
049,5000   2,69360   2,46292   3,08536   0,66692   26,678   32,846   01:30:00  25-01-2015
049,7500   2,69228   2,46266   3,08199   0,66724   26,661   32,847   01:45:00  25-01-2015
050,0000   2,69145   2,46271   3,07924   0,66711   26,678   32,846   02:00:00  25-01-2015
050,2500   2,68944   2,46259   3,07500   0,66708   26,744   32,846   02:15:00  25-01-2015
050,5000   2,68808   2,46248   3,07147   0,66673   26,743   32,846   02:30:00  25-01-2015
050,7500   2,68657   2,46234   3,06761   0,66678   26,634   32,846   02:45:00  25-01-2015
051,0000   2,68562   2,46277   3,06467   0,66652   26,612   32,846   03:00:00  25-01-2015
051,2500   2,68427   2,46227   3,06140   0,66736   26,656   32,846   03:15:00  25-01-2015
051,5000   2,68298   2,46228   3,05777   0,66707   26,721   32,823   03:30:00  25-01-2015
051,7500   2,68127   2,46210   3,05403   0,66693   26,634   32,822   03:45:00  25-01-2015
052,0000   2,68031   2,46236   3,05470   0,66743   26,547   32,822   04:00:00  25-01-2015
052,2500   2,67885   2,46228   3,05267   0,66772   26,524   32,822   04:15:00  25-01-2015
052,5000   2,67798   2,46204   3,04967   0,66806   26,569   32,845   04:30:00  25-01-2015
052,7500   2,67679   2,46194   3,04700   0,66837   26,564   32,823   04:45:00  25-01-2015
053,0000   2,67534   2,46194   3,04300   0,66751   26,547   32,822   05:00:00  25-01-2015
053,2500   2,67392   2,46210   3,03880   0,66760   26,503   32,821   05:15:00  25-01-2015
053,5000   2,67220   2,46130   3,03625   0,66776   26,438   32,798   05:30:00  25-01-2015
053,7500   2,67120   2,46133   3,03313   0,66859   26,419   32,799   05:45:00  25-01-2015
054,0000   2,67036   2,46173   3,03111   0,66800   26,480   32,822   06:00:00  25-01-2015
054,2500   2,66934   2,46175   3,02785   0,66827   26,394   32,821   06:15:00  25-01-2015
054,5000   2,66824   2,46162   3,02437   0,66777   26,417   32,820   06:30:00  25-01-2015
054,7500   2,66672   2,46188   3,02051   0,66766   26,329   32,799   06:45:00  25-01-2015
055,0000   2,66388   2,46118   3,01501   0,66765   26,372   32,798   07:00:00  25-01-2015
055,2500   2,66371   2,46272   3,01019   0,66740   26,394   32,798   07:15:00  25-01-2015
055,5000   2,65999   2,46169   3,00491   0,66747   26,416   32,870   07:30:00  25-01-2015
055,7500   2,65700   2,46104   2,99785   0,66739   26,460   32,894   07:45:00  25-01-2015
056,0000   2,65750   2,46300   2,99442   0,66608   26,503   32,821   08:00:00  25-01-2015
056,2500   2,65312   2,46069   2,98819   0,66705   26,490   32,894   08:15:00  25-01-2015
056,5000   2,65181   2,46016   2,98459   0,66649   26,460   32,918   08:30:00  25-01-2015
056,7500   2,65562   2,46474   2,98534   0,66731   26,582   32,774   08:45:00  25-01-2015
057,0000   2,65385   2,46461   2,98152   0,66743   26,557   32,774   09:00:00  25-01-2015
057,2500   2,65184   2,46452   2,97693   0,66754   26,787   32,778   09:15:00  25-01-2015
057,5000   2,64992   2,46378   2,97263   0,66727   26,678   32,798   09:30:00  25-01-2015
057,7500   2,64778   2,46417   2,96709   0,66682   26,715   32,812   09:45:00  25-01-2015
058,0000   2,64565   2,46341   2,96181   0,66685   26,766   32,822   10:00:00  25-01-2015
058,2500   2,64545   2,46486   2,95831   0,66776   26,787   32,773   10:15:00  25-01-2015
058,5000   2,64384   2,46469   2,95319   0,66745   26,963   32,773   10:30:00  25-01-2015
058,7500   2,64236   2,46507   2,94917   0,66727   26,875   32,774   10:45:00  25-01-2015
059,0000   2,64090   2,46472   2,94452   0,66743   26,901   32,774   11:00:00  25-01-2015
059,2500   2,63927   2,46451   2,93973   0,66644   26,809   32,783   11:15:00  25-01-2015
059,5000   2,63811   2,46501   2,93457   0,66724   26,831   32,768   11:30:00  25-01-2015
059,7500   2,63620   2,46466   2,92969   0,66725   26,796   32,773   11:45:00  25-01-2015
060,0000   2,63435   2,46434   2,92465   0,66707   26,705   32,797   12:00:00  25-01-2015
060,2500   2,63321   2,46391   2,92160   0,66669   26,788   32,798   12:15:00  25-01-2015
060,5000   2,63145   2,46333   2,91753   0,66679   26,766   32,822   12:30:00  25-01-2015
060,7500   2,63025   2,46307   2,91371   0,66687   26,875   32,833   12:45:00  25-01-2015
061,0000   2,62865   2,46278   2,91034   0,66695   26,787   32,834   13:00:00  25-01-2015
061,2500   2,62772   2,46295   2,90627   0,66635   26,853   32,845   13:15:00  25-01-2015
061,5000   2,62625   2,46265   2,90256   0,66641   26,807   32,845   13:30:00  25-01-2015
061,7500   2,62515   2,46251   2,89938   0,66614   26,941   32,846   13:45:00  25-01-2015
062,0000   2,62312   2,46233   2,89572   0,66666   26,941   32,846   14:00:00  25-01-2015
062,2500   2,62274   2,46249   2,89380   0,66678   27,051   32,846   14:15:00  25-01-2015
062,5000   2,62280   2,46358   2,89116   0,66664   26,941   32,822   14:30:00  25-01-2015
062,7500   2,62117   2,46324   2,89156   0,66756   26,941   32,823   14:45:00  25-01-2015
063,0000   2,62021   2,46309   2,89061   0,66780   26,985   32,831   15:00:00  25-01-2015
063,2500   2,61949   2,46268   2,88861   0,66730   26,963   32,846   15:15:00  25-01-2015
063,5000   2,62027   2,46457   2,88628   0,66850   26,963   32,777   15:30:00  25-01-2015
063,7500   2,61870   2,46419   2,88225   0,66774   26,878   32,799   15:45:00  25-01-2015
064,0000   2,61664   2,46306   2,87875   0,66690   26,985   32,846   16:00:00  25-01-2015
064,2500   2,61581   2,46284   2,87614   0,66689   26,985   32,846   16:15:00  25-01-2015
064,5000   2,61635   2,46414   2,87456   0,66745   27,029   32,799   16:30:00  25-01-2015
064,7500   2,61421   2,46306   2,87152   0,66710   27,139   32,845   16:45:00  25-01-2015
065,0000   2,61313   2,46297   2,86885   0,66705   27,098   32,846   17:00:00  25-01-2015
065,2500   2,61328   2,46472   2,86714   0,66745   27,074   32,797   17:15:00  25-01-2015
065,5000   2,61169   2,46448   2,86320   0,66736   27,109   32,798   17:30:00  25-01-2015
065,7500   2,61058   2,46445   2,86067   0,66756   27,161   32,798   17:45:00  25-01-2015
066,0000   2,60956   2,46475   2,85767   0,66693   27,139   32,798   18:00:00  25-01-2015
066,2500   2,60742   2,46346   2,85431   0,66693   27,151   32,823   18:15:00  25-01-2015
066,5000   2,60579   2,46326   2,85129   0,66681   27,139   32,846   18:30:00  25-01-2015
066,7500   2,60464   2,46269   2,84866   0,66660   27,142   32,848   18:45:00  25-01-2015
067,0000   2,60287   2,46257   2,84576   0,66676   27,143   32,870   19:00:00  25-01-2015
067,2500   2,60347   2,46411   2,84547   0,66719   27,139   32,822   19:15:00  25-01-2015
067,5000   2,60191   2,46342   2,84241   0,66669   27,205   32,846   19:30:00  25-01-2015
067,7500   2,59810   2,46315   2,83157   0,66705   27,206   32,846   19:45:00  25-01-2015
068,0000   2,59348   2,46298   2,81587   0,66699   27,271   32,847   20:00:00  25-01-2015
068,2500   2,59311   2,46483   2,81009   0,66754   27,271   32,797   20:15:00  25-01-2015
068,5000   2,59177   2,46417   2,80751   0,66690   27,183   32,821   20:30:00  25-01-2015
068,7500   2,58928   2,46310   2,80540   0,66693   27,161   32,846   20:45:00  25-01-2015
069,0000   2,58807   2,46284   2,80423   0,66699   27,205   32,847   21:00:00  25-01-2015
069,2500   2,58717   2,46262   2,80292   0,66724   27,183   32,856   21:15:00  25-01-2015
069,5000   2,58687   2,46397   2,80161   0,66702   27,183   32,822   21:30:00  25-01-2015
069,7500   2,58571   2,46324   2,79991   0,66748   27,183   32,833   21:45:00  25-01-2015
070,0000   2,58420   2,46313   2,79787   0,66757   27,161   32,846   22:00:00  25-01-2015
070,2500   2,58322   2,46304   2,79565   0,66763   27,117   32,846   22:15:00  25-01-2015
070,5000   2,58304   2,46342   2,79384   0,66751   27,142   32,821   22:30:00  25-01-2015
070,7500   2,58063   2,46275   2,79060   0,66750   27,073   32,823   22:45:00  25-01-2015
071,0000   2,57985   2,46263   2,78888   0,66766   27,029   32,831   23:00:00  25-01-2015
071,2500   2,57693   2,46429   2,78076   0,66757   27,051   32,774   23:15:00  25-01-2015
071,5000   2,57449   2,46307   2,77661   0,66696   27,029   32,822   23:30:00  25-01-2015
071,7500   2,57274   2,46294   2,77264   0,66748   27,007   32,822   23:45:00  25-01-2015
072,0000   2,57184   2,46303   2,77037   0,66716   26,985   32,822   00:00:00  26-01-2015
072,2500   2,57280   2,46452   2,76967   0,66736   26,963   32,774   00:15:00  26-01-2015
072,5000   2,57086   2,46413   2,76620   0,66695   27,007   32,797   00:30:00  26-01-2015
072,7500   2,56937   2,46359   2,76254   0,66640   26,985   32,798   00:45:00  26-01-2015
073,0000   2,56784   2,46375   2,75949   0,66710   26,985   32,822   01:00:00  26-01-2015
073,2500   2,56824   2,46461   2,75792   0,66701   27,050   32,774   01:15:00  26-01-2015
073,5000   2,56688   2,46481   2,75566   0,66698   27,007   32,775   01:30:00  26-01-2015
073,7500   2,56584   2,46437   2,75290   0,66660   27,051   32,798   01:45:00  26-01-2015
074,0000   2,56444   2,46338   2,75110   0,66681   27,007   32,774   02:00:00  26-01-2015
074,2500   2,56430   2,46362   2,75024   0,66675   26,963   32,766   02:15:00  26-01-2015
074,5000   2,56287   2,46355   2,74811   0,66669   26,919   32,798   02:30:00  26-01-2015
074,7500   2,56119   2,46266   2,74583   0,66666   26,941   32,799   02:45:00  26-01-2015
075,0000   2,56036   2,46243   2,74382   0,66687   26,935   32,822   03:00:00  26-01-2015
075,2500   2,56099   2,46362   2,74335   0,66689   26,896   32,750   03:15:00  26-01-2015
075,5000   2,56001   2,46448   2,74167   0,66678   26,875   32,750   03:30:00  26-01-2015
075,7500   2,55809   2,46381   2,73969   0,66724   26,897   32,773   03:45:00  26-01-2015
076,0000   2,55722   2,46323   2,73839   0,66702   26,875   32,775   04:00:00  26-01-2015
076,2500   2,55612   2,46281   2,73468   0,66650   26,853   32,797   04:15:00  26-01-2015
076,5000   2,55466   2,46245   2,73291   0,66675   26,744   32,775   04:30:00  26-01-2015
076,7500   2,55420   2,46227   2,73167   0,66644   26,700   32,774   04:45:00  26-01-2015
077,0000   2,55548   2,46390   2,73045   0,66689   26,744   32,727   05:00:00  26-01-2015
077,2500   2,55495   2,46431   2,72890   0,66666   26,700   32,726   05:15:00  26-01-2015
077,5000   2,55444   2,46432   2,72751   0,66618   26,693   32,727   05:30:00  26-01-2015
077,7500   2,55380   2,46385   2,72630   0,66615   26,638   32,726   05:45:00  26-01-2015
078,0000   2,55249   2,46436   2,72803   0,66704   26,617   32,726   06:00:00  26-01-2015
078,2500   2,55144   2,46410   2,72578   0,66731   26,677   32,727   06:15:00  26-01-2015
078,5000   2,54988   2,46342   2,72447   0,66737   26,634   32,750   06:30:00  26-01-2015
078,7500   2,54950   2,46407   2,72231   0,66734   26,598   32,727   06:45:00  26-01-2015
079,0000   2,54909   2,46530   2,71941   0,66733   26,700   32,727   07:00:00  26-01-2015
079,2500   2,54556   2,46498   2,71153   0,66708   26,678   32,749   07:15:00  26-01-2015
079,5000   2,54314   2,46518   2,70535   0,66692   26,678   32,749   07:30:00  26-01-2015
079,7500   2,54037   2,46536   2,70140   0,66742   26,720   32,750   07:45:00  26-01-2015
080,0000   2,53680   2,46602   2,69411   0,66687   26,744   32,773   08:00:00  26-01-2015
080,2500   2,53337   2,46498   2,68724   0,66753   26,787   32,773   08:15:00  26-01-2015
080,5000   2,53070   2,46556   2,68172   0,66753   26,807   32,774   08:30:00  26-01-2015
080,7500   2,52615   2,46503   2,67241   0,66736   26,919   32,774   08:45:00  26-01-2015
081,0000   2,52254   2,46490   2,66542   0,66702   26,875   32,774   09:00:00  26-01-2015
081,2500   2,52081   2,46519   2,66129   0,66722   27,117   32,794   09:15:00  26-01-2015
081,5000   2,51878   2,46574   2,65720   0,66724   27,095   32,775   09:30:00  26-01-2015
081,7500   2,51649   2,46581   2,65207   0,66724   27,117   32,774   09:45:00  26-01-2015
082,0000   2,51427   2,46558   2,64670   0,66634   26,938   32,794   10:00:00  26-01-2015
082,2500   2,51190   2,46599   2,64178   0,66681   27,097   32,792   10:15:00  26-01-2015
082,5000   2,50914   2,46584   2,63567   0,66727   26,986   32,782   10:30:00  26-01-2015
082,7500   2,50650   2,46529   2,62979   0,66675   26,956   32,797   10:45:00  26-01-2015
083,0000   2,50412   2,46530   2,62392   0,66701   26,956   32,798   11:00:00  26-01-2015
083,2500   2,50250   2,46530   2,62015   0,66690   27,095   32,796   11:15:00  26-01-2015
083,5000   2,50072   2,46587   2,61601   0,66698   26,983   32,776   11:30:00  26-01-2015
083,7500   2,49974   2,46552   2,61281   0,66666   26,941   32,775   11:45:00  26-01-2015
084,0000   2,49782   2,46564   2,60887   0,66705   27,174   32,776   12:00:00  26-01-2015
084,2500   2,49657   2,46567   2,60521   0,66653   26,978   32,776   12:15:00  26-01-2015
084,5000   2,49481   2,46541   2,60175   0,66661   27,055   32,788   12:30:00  26-01-2015
084,7500   2,49313   2,46545   2,59760   0,66637   27,138   32,774   12:45:00  26-01-2015
085,0000   2,49153   2,46503   2,59261   0,66698   27,204   32,797   13:00:00  26-01-2015
085,2500   2,49030   2,46498   2,58907   0,66661   27,095   32,797   13:15:00  26-01-2015
085,5000   2,48897   2,46481   2,58618   0,66660   27,139   32,798   13:30:00  26-01-2015
085,7500   2,48770   2,46466   2,58321   0,66655   27,185   32,798   13:45:00  26-01-2015
086,0000   2,48619   2,46507   2,57904   0,66666   27,239   32,798   14:00:00  26-01-2015
086,2500   2,48482   2,46483   2,57567   0,66621   27,271   32,798   14:15:00  26-01-2015
086,5000   2,48282   2,46506   2,57150   0,66644   27,165   32,795   14:30:00  26-01-2015
086,7500   2,48094   2,46437   2,56825   0,66658   27,249   32,821   14:45:00  26-01-2015
087,0000   2,47804   2,46382   2,56364   0,66629   27,136   32,842   15:00:00  26-01-2015
087,2500   2,47639   2,46356   2,56076   0,66655   27,205   32,846   15:15:00  26-01-2015
087,5000   2,47479   2,46277   2,55647   0,66646   27,220   32,849   15:30:00  26-01-2015
087,7500   2,47371   2,46265   2,55321   0,66679   27,293   32,870   15:45:00  26-01-2015
088,0000   2,47253   2,46245   2,55020   0,66542   27,205   32,870   16:00:00  26-01-2015
088,2500   2,47176   2,46219   2,55020   0,66634   27,212   32,869   16:15:00  26-01-2015
088,5000   2,47101   2,46228   2,54750   0,66624   27,227   32,870   16:30:00  26-01-2015
088,7500   2,46954   2,46318   2,54485   0,66641   27,291   32,870   16:45:00  26-01-2015
089,0000   2,47086   2,46500   2,54482   0,66707   27,338   32,808   17:00:00  26-01-2015
089,2500   2,46945   2,46497   2,54160   0,66681   27,311   32,822   17:15:00  26-01-2015
089,5000   2,46858   2,46524   2,53929   0,66652   27,315   32,798   17:30:00  26-01-2015
089,7500   2,46730   2,46535   2,53595   0,66658   27,425   32,822   17:45:00  26-01-2015
090,0000   2,46622   2,46504   2,53334   0,66656   27,403   32,822   18:00:00  26-01-2015
090,2500   2,46443   2,46498   2,52989   0,66664   27,469   32,838   18:15:00  26-01-2015
090,5000   2,46214   2,46495   2,52547   0,66644   27,491   32,846   18:30:00  26-01-2015
090,7500   2,46045   2,46423   2,52345   0,66660   27,385   32,847   18:45:00  26-01-2015
091,0000   2,45909   2,46378   2,52118   0,66649   27,425   32,850   19:00:00  26-01-2015
