17,000   2,877122   0,041541   17:00:00   12-04-2016
17,250   2,838751   0,044138   17:15:00   12-04-2016
17,500   2,794426   0,048454   17:30:00   12-04-2016
17,750   2,793478   0,052911   17:45:00   12-04-2016
18,000   2,876335   0,055863   18:00:00   12-04-2016
18,250   3,059441   0,056788   18:15:00   12-04-2016
18,500   3,328612   0,056892   18:30:00   12-04-2016
18,750   3,639495   0,058267   18:45:00   12-04-2016
19,000   3,929089   0,062155   19:00:00   12-04-2016
19,250   4,137917   0,067909   19:15:00   12-04-2016
19,500   4,232146   0,073498   19:30:00   12-04-2016
19,750   4,214047   0,076987   19:45:00   12-04-2016
20,000   4,118400   0,077657   20:00:00   12-04-2016
20,250   3,999775   0,076049   20:15:00   12-04-2016
20,500   3,915543   0,073302   20:30:00   12-04-2016
20,750   3,908054   0,070613   20:45:00   12-04-2016
21,000   3,991866   0,069153   21:00:00   12-04-2016
21,250   4,154663   0,069977   21:15:00   12-04-2016
21,500   4,373751   0,073589   21:30:00   12-04-2016
21,750   4,634372   0,079520   21:45:00   12-04-2016
22,000   4,931116   0,086531   22:00:00   12-04-2016
22,250   5,252693   0,093414   22:15:00   12-04-2016
22,500   5,571332   0,099700   22:30:00   12-04-2016
22,750   5,850963   0,105595   22:45:00   12-04-2016
23,000   6,063961   0,111281   23:00:00   12-04-2016
23,250   6,200286   0,116361   23:15:00   12-04-2016
23,500   6,267526   0,120026   23:30:00   12-04-2016
23,750   6,287460   0,121639   23:45:00   12-04-2016
24,000   6,288353   0,121082   00:00:00   13-04-2016
24,250   6,292710   0,118688   00:15:00   13-04-2016
24,500   6,310502   0,115178   00:30:00   13-04-2016
24,750   6,347434   0,111960   00:45:00   13-04-2016
25,000   6,420995   0,111265   01:00:00   13-04-2016
25,250   6,564607   0,115262   01:15:00   13-04-2016
25,500   6,808490   0,124304   01:30:00   13-04-2016
25,750   7,147786   0,135915   01:45:00   13-04-2016
26,000   7,524234   0,145978   02:00:00   13-04-2016
26,250   7,842842   0,151343   02:15:00   13-04-2016
26,500   8,020220   0,151507   02:30:00   13-04-2016
26,750   8,033672   0,148072   02:45:00   13-04-2016
27,000   7,934885   0,143088   03:00:00   13-04-2016
27,250   7,817799   0,138140   03:15:00   13-04-2016
27,500   7,764775   0,134581   03:30:00   13-04-2016
27,750   7,806709   0,133740   03:45:00   13-04-2016
28,000   7,916053   0,136280   04:00:00   13-04-2016
28,250   8,028624   0,141336   04:15:00   13-04-2016
28,500   8,077057   0,146621   04:30:00   13-04-2016
28,750   8,017005   0,149570   04:45:00   13-04-2016
29,000   7,836066   0,148497   05:00:00   13-04-2016
29,250   7,550078   0,143076   05:15:00   13-04-2016
29,500   7,196926   0,134371   05:30:00   13-04-2016
29,750   6,829944   0,124609   05:45:00   13-04-2016
30,000   6,508000   0,116369   06:00:00   13-04-2016
30,250   6,285920   0,111380   06:15:00   13-04-2016
30,500   6,212126   0,109969   06:30:00   13-04-2016
30,750   6,330159   0,111772   06:45:00   13-04-2016
31,000   6,671037   0,116797   07:00:00   13-04-2016
31,250   7,229938   0,125401   07:15:00   13-04-2016
31,500   7,940395   0,137179   07:30:00   13-04-2016
31,750   8,674215   0,150121   07:45:00   13-04-2016
32,000   9,285681   0,161204   08:00:00   13-04-2016
32,250   9,680841   0,168137   08:15:00   13-04-2016
32,500   9,858792   0,170762   08:30:00   13-04-2016
32,750   9,886849   0,170813   08:45:00   13-04-2016
33,000   9,832478   0,170175   09:00:00   13-04-2016
33,250   9,717880   0,169297   09:15:00   13-04-2016
33,500   9,536083   0,167363   09:30:00   13-04-2016
33,750   9,299316   0,163866   09:45:00   13-04-2016
34,000   9,057819   0,159675   10:00:00   13-04-2016
34,250   8,863957   0,156344   10:15:00   13-04-2016
34,500   8,719363   0,154495   10:30:00   13-04-2016
34,750   8,563878   0,153067   10:45:00   13-04-2016
35,000   8,323496   0,150177   11:00:00   13-04-2016
35,250   7,975302   0,144659   11:15:00   13-04-2016
35,500   7,572220   0,136928   11:30:00   13-04-2016
35,750   7,211738   0,128703   11:45:00   13-04-2016
36,000   6,983214   0,122167   12:00:00   13-04-2016
36,250   6,936661   0,119158   12:15:00   13-04-2016
36,500   7,082720   0,120562   12:30:00   13-04-2016
36,750   7,402755   0,126016   12:45:00   13-04-2016
37,000   7,851275   0,134140   13:00:00   13-04-2016
37,250   8,356110   0,143228   13:15:00   13-04-2016
37,500   8,830364   0,151858   13:30:00   13-04-2016
37,750   9,195596   0,158958   13:45:00   13-04-2016
38,000   9,401820   0,163615   14:00:00   13-04-2016
38,250   9,434378   0,165192   14:15:00   13-04-2016
38,500   9,308834   0,163726   14:30:00   13-04-2016
38,750   9,057533   0,159978   14:45:00   13-04-2016
39,000   8,712537   0,154851   15:00:00   13-04-2016
39,250   8,297513   0,148786   15:15:00   13-04-2016
39,500   7,838913   0,141835   15:30:00   13-04-2016
39,750   7,382360   0,134222   15:45:00   13-04-2016
40,000   6,984121   0,126584   16:00:00   13-04-2016
40,250   6,675238   0,119616   16:15:00   13-04-2016
40,500   6,438891   0,113737   16:30:00   13-04-2016
40,750   6,234938   0,109281   16:45:00   13-04-2016
41,000   6,048567   0,106740   17:00:00   13-04-2016
41,250   5,908430   0,106400   17:15:00   13-04-2016
41,500   5,857111   0,107661   17:30:00   13-04-2016
41,750   5,910916   0,109076   17:45:00   13-04-2016
42,000   6,048360   0,109345   18:00:00   13-04-2016
42,250   6,226886   0,108320   18:15:00   13-04-2016
42,500   6,404443   0,107079   18:30:00   13-04-2016
42,750   6,556036   0,107150   18:45:00   13-04-2016
43,000   6,690450   0,109687   19:00:00   13-04-2016
43,250   6,862085   0,115141   19:15:00   13-04-2016
43,500   7,155267   0,123331   19:30:00   13-04-2016
43,750   7,627843   0,133625   19:45:00   13-04-2016
44,000   8,242147   0,144975   20:00:00   13-04-2016
44,250   8,846133   0,155831   20:15:00   13-04-2016
44,500   9,244258   0,164156   20:30:00   13-04-2016
44,750   9,316961   0,167938   20:45:00   13-04-2016
45,000   9,089586   0,166202   21:00:00   13-04-2016
45,250   8,693439   0,159798   21:15:00   13-04-2016
45,500   8,264540   0,151115   21:30:00   13-04-2016
45,750   7,871363   0,142695   21:45:00   13-04-2016
46,000   7,512067   0,135827   22:00:00   13-04-2016
46,250   7,153583   0,130271   22:15:00   13-04-2016
46,500   6,770781   0,125176   22:30:00   13-04-2016
46,750   6,366593   0,120137   22:45:00   13-04-2016
47,000   5,970807   0,115339   23:00:00   13-04-2016
47,250   5,622079   0,110896   23:15:00   13-04-2016
47,500   5,345330   0,106419   23:30:00   13-04-2016
47,750   5,138703   0,101376   23:45:00   13-04-2016
48,000   4,974546   0,095607   00:00:00   14-04-2016
48,250   4,808369   0,089203   00:15:00   14-04-2016
48,500   4,590392   0,082049   00:30:00   14-04-2016
48,750   4,280755   0,073982   00:45:00   14-04-2016
49,000   3,868101   0,065448   01:00:00   14-04-2016
49,250   3,381849   0,057564   01:15:00   14-04-2016
49,500   2,885749   0,051237   01:30:00   14-04-2016
49,750   2,452753   0,046437   01:45:00   14-04-2016
50,000   2,136547   0,042577   02:00:00   14-04-2016
50,250   1,956563   0,039460   02:15:00   14-04-2016
50,500   1,900987   0,037566   02:30:00   14-04-2016
50,750   1,939976   0,037402   02:45:00   14-04-2016
51,000   2,038038   0,038753   03:00:00   14-04-2016
51,250   2,159822   0,040630   03:15:00   14-04-2016
51,500   2,271827   0,041957   03:30:00   14-04-2016
51,750   2,346514   0,042421   03:45:00   14-04-2016
52,000   2,370463   0,042730   04:00:00   14-04-2016
52,250   2,350156   0,043886   04:15:00   14-04-2016
52,500   2,307816   0,045941   04:30:00   14-04-2016
52,750   2,268260   0,047482   04:45:00   14-04-2016
53,000   2,246635   0,046686   05:00:00   14-04-2016
53,250   2,246139   0,043186   05:15:00   14-04-2016
53,500   2,265587   0,038820   05:30:00   14-04-2016
53,750   2,310411   0,036405   05:45:00   14-04-2016
54,000   2,402828   0,037831   06:00:00   14-04-2016
54,250   2,588338   0,043386   06:15:00   14-04-2016
54,500   2,929308   0,052539   06:30:00   14-04-2016
54,750   3,474948   0,064690   06:45:00   14-04-2016
55,000   4,216004   0,078802   07:00:00   14-04-2016
55,250   5,058474   0,092726   07:15:00   14-04-2016
55,500   5,849726   0,103776   07:30:00   14-04-2016
55,750   6,453250   0,110562   07:45:00   14-04-2016
56,000   6,825752   0,114283   08:00:00   14-04-2016
56,250   7,041120   0,118002   08:15:00   14-04-2016
56,500   7,240714   0,124405   08:30:00   14-04-2016
56,750   7,543191   0,133986   08:45:00   14-04-2016
57,000   7,976180   0,144993   09:00:00   14-04-2016
57,250   8,471382   0,154860   09:15:00   14-04-2016
57,500   8,914976   0,161767   09:30:00   14-04-2016
57,750   9,211693   0,165262   09:45:00   14-04-2016
58,000   9,324465   0,165842   10:00:00   14-04-2016
58,250   9,276538   0,164170   10:15:00   14-04-2016
58,500   9,126784   0,160766   10:30:00   14-04-2016
58,750   8,940567   0,156354   10:45:00   14-04-2016
59,000   8,773869   0,152235   11:00:00   14-04-2016
59,250   8,672636   0,149999   11:15:00   14-04-2016
59,500   8,681060   0,150810   11:30:00   14-04-2016
59,750   8,863552   0,155153   11:45:00   14-04-2016
60,000   9,353849   0,163636   12:00:00   14-04-2016
60,250   10,40731   0,178695   12:15:00   14-04-2016
60,500   12,35703   0,206499   12:30:00   14-04-2016
60,750   15,37923   0,257014   12:45:00   14-04-2016
61,000   19,16433   0,338801   13:00:00   14-04-2016
61,250   22,80558   0,447963   13:15:00   14-04-2016
62,000   25,12798   0,559191   14:00:00   14-04-2016
62,233   25,20336   0,629743   14:14:00   14-04-2016
64,250   22,87691   0,624219   16:15:00   14-04-2016
64,500   18,64962   0,534830   16:30:00   14-04-2016
64,750   13,69979   0,394804   16:45:00   14-04-2016
65,000   9,246447   0,254066   17:00:00   14-04-2016
65,250   6,081694   0,149940   17:15:00   14-04-2016
65,500   4,343158   0,091926   17:30:00   14-04-2016
65,750   3,690066   0,068737   17:45:00   14-04-2016
66,000   3,657067   0,063970   18:00:00   14-04-2016
66,250   3,886443   0,066003   18:15:00   14-04-2016
66,500   4,160000   0,069395   18:30:00   14-04-2016
66,750   4,345280   0,072317   18:45:00   14-04-2016
67,000   4,366284   0,074136   19:00:00   14-04-2016
67,250   4,208070   0,074355   19:15:00   14-04-2016
67,500   3,913792   0,072558   19:30:00   14-04-2016
67,750   3,557091   0,068697   19:45:00   14-04-2016
68,000   3,209299   0,063314   20:00:00   14-04-2016
68,250   2,922311   0,057446   20:15:00   14-04-2016
68,500   2,726345   0,052108   20:30:00   14-04-2016
68,750   2,630798   0,047501   20:45:00   14-04-2016
69,000   2,625485   0,042607   21:00:00   14-04-2016
69,250   2,689961   0,035851   21:15:00   14-04-2016
69,500   2,811172   0,026621   21:30:00   14-04-2016
69,750   2,991993   0,016578   21:45:00   14-04-2016
70,000   3,234899   0,009634   22:00:00   14-04-2016
70,250   3,515021   0,010246   22:15:00   14-04-2016
70,500   3,777899   0,020627   22:30:00   14-04-2016
70,750   3,973696   0,038563   22:45:00   14-04-2016
71,000   4,095773   0,057872   23:00:00   14-04-2016
71,250   4,183295   0,071875   23:15:00   14-04-2016
71,500   4,285555   0,077534   23:30:00   14-04-2016
71,750   4,423881   0,076990   23:45:00   14-04-2016
72,000   4,584817   0,075483   00:00:00   15-04-2016
72,250   4,744060   0,077453   00:15:00   15-04-2016
72,500   4,892515   0,083641   00:30:00   15-04-2016
72,750   5,039167   0,091062   00:45:00   15-04-2016
73,000   5,190974   0,095832   01:00:00   15-04-2016
73,250   5,329965   0,096579   01:15:00   15-04-2016
73,500   5,407572   0,095248   01:30:00   15-04-2016
73,750   5,362737   0,094481   01:45:00   15-04-2016
74,000   5,154445   0,094520   02:00:00   15-04-2016
74,250   4,788069   0,092865   02:15:00   15-04-2016
74,500   4,317395   0,086463   02:30:00   15-04-2016
74,750   3,822653   0,074001   02:45:00   15-04-2016
75,000   3,381957   0,057032   03:00:00   15-04-2016
75,250   3,050882   0,039784   03:15:00   15-04-2016
75,500   2,851177   0,027278   03:30:00   15-04-2016
75,750   2,766785   0,022362   03:45:00   15-04-2016
76,000   2,751925   0,024266   04:00:00   15-04-2016
76,250   2,753201   0,030109   04:15:00   15-04-2016
76,500   2,735004   0,037245   04:30:00   15-04-2016
76,750   2,693273   0,043879   04:45:00   15-04-2016
77,000   2,651536   0,048541   05:00:00   15-04-2016
77,250   2,643002   0,050206   05:15:00   15-04-2016
77,500   2,688779   0,048849   05:30:00   15-04-2016
77,750   2,787178   0,045506   05:45:00   15-04-2016
78,000   2,924297   0,042129   06:00:00   15-04-2016
78,250   3,095706   0,041516   06:15:00   15-04-2016
78,500   3,312690   0,046303   06:30:00   15-04-2016
78,750   3,580293   0,056893   06:45:00   15-04-2016
79,000   3,868799   0,070410   07:00:00   15-04-2016
79,250   4,113834   0,082347   07:15:00   15-04-2016
79,500   4,252281   0,089415   07:30:00   15-04-2016
79,750   4,262999   0,090742   07:45:00   15-04-2016
80,000   4,177059   0,087016   08:00:00   15-04-2016
80,250   4,052747   0,079461   08:15:00   15-04-2016
80,500   3,939770   0,069864   08:30:00   15-04-2016
80,750   3,860355   0,060935   08:45:00   15-04-2016
81,000   3,816935   0,055892   09:00:00   15-04-2016
81,250   3,813192   0,057305   09:15:00   15-04-2016
81,500   3,864806   0,066087   09:30:00   15-04-2016
81,750   3,987892   0,081242   09:45:00   15-04-2016
82,000   4,175128   0,100114   10:00:00   15-04-2016
82,250   4,380744   0,118766   10:15:00   15-04-2016
82,500   4,530965   0,132795   10:30:00   15-04-2016
83,250   4,563139   0,138972   11:15:00   15-04-2016
83,500   4,457629   0,136449   11:30:00   15-04-2016
83,750   4,257024   0,127149   11:45:00   15-04-2016
84,000   4,017257   0,114052   12:00:00   15-04-2016
84,250   3,761840   0,099740   12:15:00   15-04-2016
84,500   3,478082   0,085783   12:30:00   15-04-2016
84,750   3,157853   0,072859   12:45:00   15-04-2016
85,000   2,831800   0,061186   13:00:00   15-04-2016
85,250   2,559418   0,051054   13:15:00   15-04-2016
85,500   2,390975   0,043057   13:30:00   15-04-2016
85,750   2,340319   0,037693   13:45:00   15-04-2016
86,000   2,384455   0,034807   14:00:00   15-04-2016
86,250   2,479983   0,033786   14:15:00   15-04-2016
86,500   2,584714   0,034421   14:30:00   15-04-2016
86,750   2,676545   0,037078   14:45:00   15-04-2016
87,000   2,757201   0,041515   15:00:00   15-04-2016
87,250   2,833772   0,045818   15:15:00   15-04-2016
87,500   2,895380   0,047454   15:30:00   15-04-2016
87,750   2,914806   0,045954   15:45:00   15-04-2016
88,000   2,878085   0,044076   16:00:00   15-04-2016
88,250   2,807965   0,045522   16:15:00   15-04-2016
88,500   2,751370   0,051330   16:30:00   15-04-2016
88,750   2,743307   0,058943   16:45:00   15-04-2016
89,000   2,784459   0,064870   17:00:00   15-04-2016
89,250   2,849268   0,067698   17:15:00   15-04-2016
89,500   2,908338   0,068360   17:30:00   15-04-2016
89,750   2,942740   0,068340   17:45:00   15-04-2016
