017,0000   1,04025   1,78770   0,70222   1,06013   24,711   32,463   17:00:00  05-02-2013
017,2333   1,03113   1,78758   0,69571   1,06079   24,347   32,445   17:14:00  05-02-2013
017,4833   1,03180   1,78909   0,69809   1,06169   24,028   32,440   17:29:00  05-02-2013
017,7333   1,03024   1,78680   0,69536   1,05916   24,432   32,369   17:44:00  05-02-2013
017,9833   1,03055   1,78801   0,69743   1,06227   24,289   32,439   17:59:00  05-02-2013
018,2333   1,03018   1,78735   0,69672   1,06261   24,223   32,437   18:14:00  05-02-2013
018,4833   1,03064   1,78882   0,69615   1,06239   24,131   32,426   18:29:00  05-02-2013
018,7333   1,02937   1,78741   0,69412   1,05835   24,283   32,416   18:44:00  05-02-2013
018,9833   1,02921   1,78786   0,69583   1,06224   23,812   32,416   18:59:00  05-02-2013
019,2333   1,02966   1,78882   0,69522   1,06187   24,241   32,416   19:14:00  05-02-2013
019,4833   1,02953   1,78914   0,69502   1,06238   24,292   32,417   19:29:00  05-02-2013
019,7333   1,02846   1,78755   0,69255   1,06006   23,666   32,440   19:44:00  05-02-2013
019,9833   1,02768   1,78798   0,69366   1,06212   23,873   32,416   19:59:00  05-02-2013
020,2333   1,02818   1,78873   0,69174   1,05927   23,815   32,415   20:14:00  05-02-2013
020,4833   1,02763   1,78833   0,69305   1,06212   23,603   32,415   20:29:00  05-02-2013
020,7333   1,02701   1,78847   0,69254   1,06178   23,644   32,400   20:44:00  05-02-2013
020,9833   1,02641   1,78862   0,68993   1,05893   23,690   32,415   20:59:00  05-02-2013
021,2333   1,02596   1,78851   0,69101   1,06165   23,561   32,414   21:14:00  05-02-2013
021,4833   1,02577   1,78926   0,68831   1,05975   23,477   32,394   21:29:00  05-02-2013
021,7333   1,02550   1,78897   0,68826   1,05820   23,456   32,393   21:44:00  05-02-2013
021,9833   1,02425   1,78642   0,68806   1,05830   22,652   32,271   21:59:00  05-02-2013
022,2333   1,02513   1,78862   0,68996   1,06169   24,049   32,393   22:14:00  05-02-2013
022,4833   1,02455   1,78726   0,68985   1,06226   24,006   32,391   22:29:00  05-02-2013
022,7333   1,02406   1,78754   0,68707   1,06065   23,034   32,368   22:44:00  05-02-2013
022,9833   1,02318   1,78763   0,68854   1,06203   22,612   32,390   22:59:00  05-02-2013
023,2333   1,02283   1,78737   0,68599   1,05846   22,827   32,391   23:14:00  05-02-2013
023,4833   1,02335   1,78833   0,68568   1,05922   22,636   32,387   23:29:00  05-02-2013
023,7333   1,02293   1,78813   0,68488   1,05818   22,132   32,347   23:44:00  05-02-2013
024,0000   1,02203   1,78769   0,68649   1,06157   21,801   32,343   00:00:00  06-02-2013
024,2333   1,02159   1,78737   0,68605   1,06250   21,818   32,343   00:14:00  06-02-2013
024,4833   1,02191   1,78809   0,68593   1,06207   21,952   32,343   00:29:00  06-02-2013
024,7333   1,02084   1,78722   0,68332   1,05865   22,091   32,343   00:44:00  06-02-2013
024,9833   1,02148   1,78914   0,68298   1,05853   21,588   32,343   00:59:00  06-02-2013
025,2333   1,02040   1,78731   0,68489   1,06197   22,340   32,343   01:14:00  06-02-2013
025,4833   1,02058   1,78857   0,68237   1,05873   22,017   32,345   01:29:00  06-02-2013
025,7333   1,02052   1,78915   0,68408   1,06161   22,260   32,345   01:44:00  06-02-2013
025,9833   1,01917   1,78745   0,68361   1,06218   22,634   32,343   01:59:00  06-02-2013
026,2333   1,01979   1,78864   0,68312   1,06129   22,722   32,345   02:14:00  06-02-2013
026,4833   1,01859   1,78705   0,68280   1,06242   20,863   32,297   02:29:00  06-02-2013
026,7333   1,01796   1,78642   0,68216   1,06104   20,201   32,202   02:44:00  06-02-2013
026,9833   1,01770   1,78645   0,68011   1,05751   19,954   32,155   02:59:00  06-02-2013
027,2333   1,01846   1,78789   0,68170   1,06154   19,686   32,152   03:14:00  06-02-2013
027,4833   1,01776   1,78722   0,67984   1,05812   21,049   32,249   03:29:00  06-02-2013
027,7333   1,01878   1,78804   0,68161   1,06036   21,944   32,273   03:44:00  06-02-2013
027,9833   1,01801   1,78831   0,67969   1,05881   22,793   32,318   03:59:00  06-02-2013
028,2333   1,01776   1,78699   0,68129   1,06081   22,908   32,297   04:14:00  06-02-2013
028,4833   1,01801   1,78827   0,68079   1,06111   22,783   32,278   04:29:00  06-02-2013
028,7333   1,01729   1,78853   0,67851   1,05896   22,992   32,302   04:44:00  06-02-2013
028,9833   1,01791   1,78831   0,68076   1,06108   23,054   32,297   04:59:00  06-02-2013
029,2333   1,01727   1,78658   0,67868   1,05809   23,076   32,274   05:14:00  06-02-2013
029,4833   1,01614   1,78694   0,67966   1,06073   23,034   32,229   05:29:00  06-02-2013
029,7333   1,01695   1,78778   0,67770   1,05690   22,867   32,262   05:44:00  06-02-2013
029,9833   1,01668   1,78775   0,67781   1,05777   23,266   32,345   05:59:00  06-02-2013
030,2333   1,01668   1,78821   0,67931   1,06003   23,267   32,321   06:14:00  06-02-2013
030,4833   1,01436   1,78534   0,67621   1,05652   19,318   32,085   06:29:00  06-02-2013
030,7333   1,01619   1,78844   0,67911   1,06021   22,737   32,291   06:44:00  06-02-2013
030,9833   1,01521   1,78732   0,67625   1,05647   22,949   32,297   06:59:00  06-02-2013
031,2333   1,01439   1,78795   0,67587   1,05818   23,266   32,297   07:14:00  06-02-2013
031,4833   1,01518   1,78880   0,67802   1,06020   23,097   32,299   07:29:00  06-02-2013
031,7333   1,01385   1,78711   0,67525   1,05852   22,971   32,275   07:44:00  06-02-2013
031,9833   1,01453   1,78828   0,67694   1,06018   22,971   32,273   07:59:00  06-02-2013
032,2333   1,01407   1,78809   0,67453   1,05708   22,942   32,275   08:14:00  06-02-2013
032,4833   1,01279   1,78781   0,67601   1,06046   22,992   32,273   08:29:00  06-02-2013
032,7333   1,01321   1,78873   0,67557   1,06049   23,138   32,319   08:44:00  06-02-2013
032,9833   1,01163   1,78697   0,67290   1,05739   23,126   32,296   08:59:00  06-02-2013
033,2333   1,01183   1,78818   0,67447   1,06133   23,180   32,274   09:14:00  06-02-2013
033,4833   1,01060   1,78679   0,67213   1,05759   23,046   32,276   09:29:00  06-02-2013
033,7333   1,01038   1,78777   0,67390   1,05951   23,223   32,335   09:44:00  06-02-2013
033,9833   1,01044   1,78914   0,67325   1,05875   23,307   32,369   09:59:00  06-02-2013
034,2333   1,01012   1,78877   0,67093   1,05739   23,391   32,368   10:14:00  06-02-2013
034,4833   1,00922   1,78897   0,67203   1,06010   23,456   32,392   10:29:00  06-02-2013
034,7333   1,00851   1,78793   0,67023   1,05661   23,668   32,414   10:44:00  06-02-2013
034,9833   1,00891   1,78912   0,67206   1,06015   23,625   32,415   10:59:00  06-02-2013
035,2333   1,00764   1,78758   0,66959   1,05739   23,666   32,393   11:14:00  06-02-2013
035,4833   1,00688   1,78758   0,66887   1,05783   23,584   32,369   11:29:00  06-02-2013
035,7333   1,00729   1,78932   0,66829   1,05666   23,773   32,393   11:44:00  06-02-2013
035,9833   1,00594   1,78786   0,66805   1,05716   23,709   32,415   11:59:00  06-02-2013
036,2333   1,00601   1,78870   0,66966   1,05994   23,731   32,414   12:14:00  06-02-2013
036,4833   1,00525   1,78812   0,66721   1,05775   23,816   32,416   12:29:00  06-02-2013
036,7333   1,00461   1,78804   0,66888   1,06055   24,028   32,418   12:44:00  06-02-2013
036,9833   1,00398   1,78824   0,66650   1,05783   24,028   32,437   12:59:00  06-02-2013
037,2333   1,00380   1,78764   0,66599   1,05635   24,092   32,438   13:14:00  06-02-2013
037,4833   1,00409   1,78908   0,66759   1,06146   24,164   32,420   13:29:00  06-02-2013
037,7333   1,00275   1,78766   0,66492   1,05602   24,071   32,439   13:44:00  06-02-2013
037,9833   1,00334   1,78903   0,66487   1,05754   24,198   32,425   13:59:00  06-02-2013
038,2333   1,00220   1,78836   0,66652   1,06064   24,074   32,436   14:14:00  06-02-2013
038,4833   1,00214   1,78801   0,66647   1,06033   23,963   32,440   14:29:00  06-02-2013
038,7333   1,00258   1,78891   0,66592   1,05975   23,536   32,417   14:44:00  06-02-2013
038,9833   1,00139   1,78769   0,66318   1,05730   23,287   32,390   14:59:00  06-02-2013
039,2333   1,00148   1,78830   0,66518   1,05997   23,326   32,388   15:14:00  06-02-2013
039,4833   1,00203   1,78931   0,66309   1,05669   23,711   32,404   15:29:00  06-02-2013
039,7333   1,00183   1,78871   0,66273   1,05675   24,011   32,415   15:44:00  06-02-2013
039,9833   1,00154   1,78944   0,66447   1,05919   24,452   32,418   15:59:00  06-02-2013
040,2333   1,00061   1,78680   0,66391   1,06006   23,499   32,416   16:14:00  06-02-2013
040,4833   1,00104   1,78893   0,66354   1,06032   23,497   32,415   16:29:00  06-02-2013
040,7333   1,00111   1,78917   0,66158   1,05701   24,571   32,415   16:44:00  06-02-2013
040,9833   1,00021   1,78825   0,66168   1,05704   24,262   32,440   16:59:00  06-02-2013
041,2333   1,00063   1,78893   0,66161   1,05701   24,539   32,416   17:14:00  06-02-2013
041,4833   0,99933   1,78780   0,66089   1,05765   24,152   32,438   17:29:00  06-02-2013
041,7333   1,00017   1,78845   0,66278   1,06015   23,923   32,417   17:44:00  06-02-2013
041,9833   0,99947   1,78810   0,66263   1,06032   23,538   32,399   17:59:00  06-02-2013
042,2333   0,99982   1,78905   0,66249   1,05983   23,752   32,393   18:14:00  06-02-2013
042,4833   0,99892   1,78786   0,66003   1,05710   23,541   32,392   18:29:00  06-02-2013
042,7333   0,99857   1,78799   0,66179   1,06001   23,604   32,415   18:44:00  06-02-2013
042,9833   0,99939   1,78894   0,66165   1,06105   23,435   32,391   18:59:00  06-02-2013
043,2333   0,99818   1,78743   0,65874   1,05588   23,350   32,345   19:14:00  06-02-2013
043,4833   0,99847   1,78716   0,65904   1,05949   23,287   32,344   19:29:00  06-02-2013
043,7333   0,99785   1,78770   0,65779   1,05753   23,560   32,392   19:44:00  06-02-2013
043,9833   0,99869   1,78894   0,65999   1,06085   23,901   32,396   19:59:00  06-02-2013
044,2333   0,99738   1,78731   0,65930   1,06035   24,326   32,391   20:14:00  06-02-2013
044,4833   0,99719   1,78708   0,65907   1,05988   24,670   32,393   20:29:00  06-02-2013
044,7333   0,99786   1,78903   0,65863   1,06020   24,899   32,439   20:44:00  06-02-2013
044,9833   0,99733   1,78938   0,65613   1,05742   24,390   32,395   20:59:00  06-02-2013
045,2333   0,99644   1,78763   0,65576   1,05806   24,432   32,419   21:14:00  06-02-2013
045,4833   0,99640   1,78818   0,65561   1,05698   24,262   32,417   21:29:00  06-02-2013
045,7333   0,99608   1,78810   0,65752   1,05936   24,077   32,416   21:44:00  06-02-2013
045,9833   0,99620   1,78893   0,65465   1,05710   24,104   32,416   21:59:00  06-02-2013
046,2333   0,99542   1,78807   0,65436   1,05791   23,922   32,415   22:14:00  06-02-2013
046,4833   0,99577   1,78880   0,65384   1,05748   23,434   32,417   22:29:00  06-02-2013
046,7333   0,99496   1,78798   0,65572   1,05956   23,519   32,393   22:44:00  06-02-2013
046,9833   0,99525   1,78897   0,65538   1,05956   23,498   32,417   22:59:00  06-02-2013
047,2333   0,99406   1,78749   0,65234   1,05640   23,574   32,343   23:14:00  06-02-2013
047,4833   0,99504   1,78900   0,65192   1,05705   24,196   32,417   23:29:00  06-02-2013
047,7333   0,99463   1,78903   0,65164   1,05664   24,325   32,441   23:44:00  06-02-2013
048,0000   0,99341   1,78777   0,65128   1,05740   24,368   32,441   00:00:00  07-02-2013
048,2333   0,99403   1,78912   0,65121   1,05728   24,344   32,438   00:14:00  07-02-2013
048,4833   0,99350   1,78914   0,65294   1,05989   24,304   32,441   00:29:00  07-02-2013
048,7333   0,99300   1,78796   0,65042   1,05667   24,321   32,455   00:44:00  07-02-2013
048,9833   0,99345   1,78918   0,65045   1,05571   24,199   32,440   00:59:00  07-02-2013
049,2333   0,99324   1,78909   0,65222   1,05951   24,427   32,443   01:14:00  07-02-2013
049,4833   0,99318   1,78906   0,65019   1,05666   24,198   32,416   01:29:00  07-02-2013
049,7333   0,99217   1,78748   0,65167   1,06039   24,199   32,439   01:44:00  07-02-2013
049,9833   0,99280   1,78963   0,64963   1,05748   24,304   32,438   01:59:00  07-02-2013
050,2333   0,99211   1,78802   0,65152   1,06023   24,149   32,415   02:14:00  07-02-2013
050,4833   0,99258   1,78889   0,64937   1,05675   23,879   32,393   02:29:00  07-02-2013
050,7333   0,99271   1,78812   0,65088   1,05983   23,922   32,415   02:44:00  07-02-2013
050,9833   0,99188   1,78845   0,64909   1,05728   24,049   32,393   02:59:00  07-02-2013
051,2333   0,99217   1,78908   0,64857   1,05832   23,946   32,399   03:14:00  07-02-2013
051,4833   0,99223   1,78893   0,64845   1,05708   24,071   32,393   03:29:00  07-02-2013
051,7333   0,99129   1,78786   0,64868   1,05620   24,002   32,414   03:44:00  07-02-2013
051,9833   0,99188   1,78928   0,65053   1,05998   24,156   32,411   03:59:00  07-02-2013
052,2333   0,99118   1,78804   0,64825   1,05692   24,057   32,393   04:14:00  07-02-2013
052,4833   0,99197   1,78908   0,65012   1,06012   24,113   32,393   04:29:00  07-02-2013
052,7333   0,99107   1,78854   0,64990   1,05959   23,923   32,393   04:44:00  07-02-2013
052,9833   0,99113   1,78731   0,64777   1,05750   23,960   32,415   04:59:00  07-02-2013
053,2333   0,99156   1,78847   0,64970   1,06065   23,815   32,391   05:14:00  07-02-2013
053,4833   0,99010   1,78629   0,64738   1,05843   23,922   32,391   05:29:00  07-02-2013
053,7333   0,99097   1,78911   0,64932   1,05943   23,571   32,370   05:44:00  07-02-2013
053,9833   0,99083   1,78761   0,64732   1,05716   23,794   32,392   05:59:00  07-02-2013
054,2333   0,99020   1,78764   0,64890   1,05968   23,940   32,392   06:14:00  07-02-2013
054,4833   0,99081   1,78886   0,64885   1,05923   23,879   32,392   06:29:00  07-02-2013
054,7333   0,98965   1,78767   0,64668   1,05717   23,752   32,383   06:44:00  07-02-2013
054,9833   0,99031   1,78880   0,64772   1,05992   23,688   32,370   06:59:00  07-02-2013
055,2333   0,98900   1,78758   0,64557   1,05699   23,815   32,368   07:14:00  07-02-2013
055,4833   0,98955   1,78925   0,64717   1,06024   23,666   32,390   07:29:00  07-02-2013
055,7333   0,98915   1,78856   0,64662   1,06169   23,752   32,392   07:44:00  07-02-2013
055,9833   0,98819   1,78835   0,64421   1,05640   23,780   32,393   07:59:00  07-02-2013
056,2333   0,98872   1,78893   0,64594   1,05992   23,850   32,416   08:14:00  07-02-2013
056,4833   0,98788   1,78804   0,64378   1,05600   23,837   32,415   08:29:00  07-02-2013
056,7333   0,98819   1,78914   0,64555   1,05994   23,793   32,416   08:44:00  07-02-2013
056,9833   0,98705   1,78787   0,64316   1,05598   23,837   32,419   08:59:00  07-02-2013
057,2333   0,98711   1,78825   0,64465   1,05948   23,942   32,438   09:14:00  07-02-2013
057,4833   0,98752   1,78915   0,64374   1,06013   23,927   32,437   09:29:00  07-02-2013
057,7333   0,98647   1,78867   0,64096   1,05531   23,621   32,418   09:44:00  07-02-2013
057,9833   0,98711   1,78970   0,64273   1,05939   23,691   32,416   09:59:00  07-02-2013
058,2333   0,98682   1,78946   0,64153   1,05655   23,818   32,437   10:14:00  07-02-2013
058,4833   0,98660   1,78900   0,64334   1,06009   23,328   32,414   10:29:00  07-02-2013
058,7333   0,98541   1,78802   0,64276   1,06015   22,951   32,402   10:44:00  07-02-2013
058,9833   0,98508   1,78796   0,64046   1,05606   23,076   32,393   10:59:00  07-02-2013
059,2333   0,98581   1,78900   0,64194   1,05957   22,929   32,392   11:14:00  07-02-2013
059,4833   0,98495   1,78804   0,64015   1,05611   23,015   32,393   11:29:00  07-02-2013
059,7333   0,98543   1,78931   0,64178   1,06013   23,097   32,391   11:44:00  07-02-2013
059,9833   0,98518   1,78937   0,63982   1,05634   23,303   32,391   11:59:00  07-02-2013
060,2333   0,98416   1,78777   0,64122   1,05870   23,374   32,394   12:14:00  07-02-2013
060,4833   0,98476   1,78900   0,64093   1,05904   23,432   32,414   12:29:00  07-02-2013
060,7333   0,98366   1,78767   0,63860   1,05626   23,627   32,415   12:44:00  07-02-2013
060,9833   0,98421   1,78871   0,64047   1,05917   23,543   32,416   12:59:00  07-02-2013
061,2333   0,98341   1,78796   0,64038   1,05927   23,728   32,424   13:14:00  07-02-2013
061,4833   0,98322   1,78822   0,63980   1,06107   23,858   32,430   13:29:00  07-02-2013
061,7333   0,98343   1,78954   0,63950   1,06030   24,070   32,438   13:44:00  07-02-2013
061,9833   0,98271   1,78818   0,63918   1,05925   23,959   32,439   13:59:00  07-02-2013
062,2333   0,98299   1,78868   0,63860   1,05951   24,453   32,415   14:14:00  07-02-2013
062,4833   0,98184   1,78824   0,63660   1,05634   24,304   32,438   14:29:00  07-02-2013
062,7333   0,98254   1,78952   0,63606   1,05669   24,198   32,439   14:44:00  07-02-2013
062,9833   0,98206   1,78958   0,63760   1,05861   24,370   32,440   14:59:00  07-02-2013
063,2333   0,98111   1,78818   0,63545   1,05553   24,347   32,441   15:14:00  07-02-2013
063,4833   0,98158   1,78922   0,63716   1,05901   24,603   32,462   15:29:00  07-02-2013
063,7333   0,98059   1,78761   0,63507   1,05539   24,390   32,463   15:44:00  07-02-2013
063,9833   0,98134   1,78908   0,63695   1,06026   24,454   32,462   15:59:00  07-02-2013
064,2333   0,97997   1,78835   0,63454   1,05664   24,156   32,436   16:14:00  07-02-2013
064,4833   0,98105   1,78888   0,63580   1,05835   23,986   32,439   16:29:00  07-02-2013
064,7333   0,98024   1,78891   0,63553   1,05891   23,773   32,434   16:44:00  07-02-2013
064,9833   0,97942   1,78818   0,63393   1,05608   23,540   32,414   16:59:00  07-02-2013
065,2333   0,97993   1,78918   0,63541   1,05896   23,539   32,438   17:14:00  07-02-2013
065,4833   0,97899   1,78786   0,63286   1,05649   23,879   32,417   17:29:00  07-02-2013
065,7333   0,97945   1,78938   0,63438   1,05948   23,434   32,415   17:44:00  07-02-2013
065,9833   0,97832   1,78729   0,63461   1,05995   23,817   32,416   17:59:00  07-02-2013
066,2333   0,97859   1,78746   0,63226   1,05539   23,900   32,414   18:14:00  07-02-2013
066,4833   0,97804   1,78833   0,63390   1,05844   24,668   32,439   18:29:00  07-02-2013
066,7333   0,97803   1,78763   0,63367   1,05925   24,048   32,439   18:44:00  07-02-2013
066,9833   0,97743   1,78777   0,63301   1,05876   24,717   32,415   18:59:00  07-02-2013
067,2333   0,97762   1,78915   0,63098   1,05550   24,540   32,417   19:14:00  07-02-2013
067,4833   0,97679   1,78796   0,63251   1,05954   24,645   32,438   19:29:00  07-02-2013
067,7333   0,97664   1,78787   0,63232   1,05963   24,562   32,422   19:44:00  07-02-2013
067,9833   0,97615   1,78786   0,63162   1,05865   24,710   32,416   19:59:00  07-02-2013
068,2333   0,97609   1,78900   0,63077   1,05922   24,474   32,393   20:14:00  07-02-2013
068,4833   0,97588   1,78906   0,62856   1,05676   24,538   32,416   20:29:00  07-02-2013
068,7333   0,97556   1,78905   0,62779   1,05522   24,646   32,393   20:44:00  07-02-2013
068,9833   0,97508   1,78864   0,62779   1,05664   24,241   32,321   20:59:00  07-02-2013
069,2333   0,97404   1,78642   0,62946   1,05888   24,176   32,273   21:14:00  07-02-2013
069,4833   0,97482   1,78888   0,62709   1,05629   24,155   32,368   21:29:00  07-02-2013
069,7333   0,97324   1,78696   0,62848   1,05757   23,813   32,272   21:44:00  07-02-2013
069,9833   0,97409   1,78821   0,62872   1,05797   22,801   32,343   21:59:00  07-02-2013
070,2333   0,97345   1,78793   0,62666   1,05688   23,475   32,391   22:14:00  07-02-2013
070,4833   0,97289   1,78780   0,62607   1,05600   23,509   32,409   22:29:00  07-02-2013
070,7333   0,97354   1,78954   0,62767   1,05927   23,350   32,392   22:44:00  07-02-2013
070,9833   0,97342   1,78906   0,62570   1,05634   23,055   32,392   22:59:00  07-02-2013
071,2333   0,97226   1,78740   0,62698   1,05914   23,096   32,376   23:14:00  07-02-2013
071,4833   0,97218   1,78827   0,62671   1,06010   22,844   32,370   23:29:00  07-02-2013
071,7333   0,97267   1,78918   0,62476   1,05672   22,875   32,368   23:44:00  07-02-2013
072,0000   0,97151   1,78821   0,62421   1,05603   23,055   32,369   00:00:00  08-02-2013
072,2333   0,97141   1,78836   0,62607   1,05936   23,055   32,369   00:14:00  08-02-2013
072,4833   0,97083   1,78719   0,62405   1,05469   21,881   32,271   00:29:00  08-02-2013
072,7333   0,97096   1,78706   0,62346   1,05614   21,799   32,248   00:44:00  08-02-2013
072,9833   0,97166   1,78905   0,62372   1,05685   22,029   32,319   00:59:00  08-02-2013
073,2333   0,97079   1,78722   0,62363   1,05556   21,670   32,258   01:14:00  08-02-2013
073,4833   0,97108   1,78769   0,62543   1,05878   22,213   32,342   01:29:00  08-02-2013
073,7333   0,97075   1,78726   0,62520   1,05984   21,640   32,248   01:44:00  08-02-2013
073,9833   0,97061   1,78737   0,62317   1,05708   21,631   32,295   01:59:00  08-02-2013
074,2333   0,96991   1,78566   0,62508   1,05800   21,545   32,274   02:14:00  08-02-2013
074,4833   0,97055   1,78738   0,62476   1,05861   21,694   32,299   02:29:00  08-02-2013
074,7333   0,97060   1,78738   0,62286   1,05632   21,606   32,297   02:44:00  08-02-2013
074,9833   0,97099   1,78830   0,62483   1,05962   21,506   32,274   02:59:00  08-02-2013
075,2333   0,97099   1,78777   0,62309   1,05533   22,717   32,345   03:14:00  08-02-2013
075,4833   0,97110   1,78914   0,62468   1,06044   22,803   32,368   03:29:00  08-02-2013
075,7333   0,97156   1,78951   0,62201   1,05634   23,097   32,382   03:44:00  08-02-2013
075,9833   0,97075   1,78831   0,62378   1,05954   23,176   32,395   03:59:00  08-02-2013
076,2333   0,97098   1,78946   0,62398   1,05913   23,605   32,398   04:14:00  08-02-2013
076,4833   0,97015   1,78830   0,62210   1,05589   23,687   32,413   04:29:00  08-02-2013
076,7333   0,97076   1,78934   0,62398   1,05954   23,478   32,392   04:44:00  08-02-2013
076,9833   0,97017   1,78796   0,62199   1,05634   23,830   32,415   04:59:00  08-02-2013
077,2333   0,96982   1,78764   0,62398   1,05966   23,689   32,391   05:14:00  08-02-2013
077,4833   0,97072   1,78888   0,62360   1,05904   23,498   32,393   05:29:00  08-02-2013
077,7333   0,96988   1,78806   0,62155   1,05675   23,583   32,399   05:44:00  08-02-2013
077,9833   0,97072   1,78847   0,62297   1,05873   23,245   32,391   05:59:00  08-02-2013
078,2333   0,96883   1,78819   0,61990   1,05556   23,097   32,366   06:14:00  08-02-2013
078,4833   0,96951   1,78917   0,62218   1,06018   23,645   32,392   06:29:00  08-02-2013
078,7333   0,96878   1,78906   0,61969   1,05588   24,063   32,394   06:44:00  08-02-2013
078,9833   0,96812   1,78798   0,61906   1,05663   23,896   32,369   06:59:00  08-02-2013
079,2333   0,96912   1,78871   0,62115   1,05945   23,307   32,368   07:14:00  08-02-2013
079,4833   0,96753   1,78801   0,61923   1,05740   23,288   32,370   07:29:00  08-02-2013
079,7333   0,96773   1,78853   0,62041   1,05873   23,330   32,369   07:44:00  08-02-2013
079,9833   0,96718   1,78806   0,61839   1,05634   23,435   32,370   07:59:00  08-02-2013
080,2333   0,96759   1,78914   0,61946   1,05864   23,667   32,391   08:14:00  08-02-2013
080,4833   0,96722   1,78922   0,61877   1,05849   23,520   32,392   08:29:00  08-02-2013
080,7333   0,96619   1,78801   0,61673   1,05690   23,592   32,393   08:44:00  08-02-2013
080,9833   0,96674   1,78915   0,61841   1,05928   23,499   32,390   08:59:00  08-02-2013
081,2333   0,96576   1,78796   0,61606   1,05571   23,605   32,398   09:14:00  08-02-2013
081,4833   0,96606   1,78891   0,61856   1,05989   23,837   32,414   09:29:00  08-02-2013
081,7333   0,96584   1,78920   0,61630   1,05629   23,625   32,393   09:44:00  08-02-2013
081,9833   0,96477   1,78813   0,61580   1,05679   23,518   32,391   09:59:00  08-02-2013
082,2333   0,96545   1,78915   0,61772   1,05927   23,849   32,402   10:14:00  08-02-2013
082,4833   0,96469   1,78888   0,61588   1,05682   24,070   32,439   10:29:00  08-02-2013
082,7333   0,96420   1,78824   0,61719   1,05954   24,133   32,440   10:44:00  08-02-2013
082,9833   0,96419   1,78822   0,61702   1,05986   24,468   32,462   10:59:00  08-02-2013
083,2333   0,96394   1,78816   0,61507   1,05612   24,287   32,463   11:14:00  08-02-2013
083,4833   0,96432   1,78952   0,61659   1,05748   24,622   32,463   11:29:00  08-02-2013
083,7333   0,96362   1,78842   0,61433   1,05583   24,667   32,462   11:44:00  08-02-2013
083,9833   0,96382   1,78955   0,61621   1,05928   24,664   32,463   11:59:00  08-02-2013
084,2333   0,96355   1,78952   0,61383   1,05664   24,774   32,462   12:14:00  08-02-2013
084,4833   0,96281   1,78821   0,61362   1,05568   24,732   32,464   12:29:00  08-02-2013
084,7333   0,96245   1,78793   0,61333   1,05511   25,011   32,463   12:44:00  08-02-2013
084,9833   0,96234   1,78845   0,61501   1,05914   25,315   32,463   12:59:00  08-02-2013
085,2333   0,96275   1,79002   0,61456   1,05832   24,944   32,463   13:14:00  08-02-2013
085,4833   0,96167   1,78787   0,61272   1,05635   25,053   32,462   13:29:00  08-02-2013
085,7333   0,96252   1,78896   0,61287   1,05618   24,843   32,463   13:44:00  08-02-2013
085,9833   0,96230   1,78905   0,61398   1,05870   25,118   32,465   13:59:00  08-02-2013
086,2333   0,96173   1,78802   0,61397   1,05946   24,991   32,464   14:14:00  08-02-2013
086,4833   0,96213   1,78894   0,61377   1,05949   25,155   32,463   14:29:00  08-02-2013
086,7333   0,96144   1,78822   0,61232   1,05591   25,481   32,485   14:44:00  08-02-2013
086,9833   0,96211   1,78951   0,61395   1,05922   25,256   32,463   14:59:00  08-02-2013
087,2333   0,96178   1,78917   0,61151   1,05592   26,286   32,511   15:14:00  08-02-2013
087,4833   0,96098   1,78867   0,61331   1,05870   25,721   32,501   15:29:00  08-02-2013
087,7333   0,96053   1,78827   0,61098   1,05606   25,614   32,512   15:44:00  08-02-2013
087,9833   0,96040   1,78824   0,61099   1,05444   25,244   32,510   15:59:00  08-02-2013
088,2333   0,96100   1,78908   0,61273   1,05859   25,311   32,488   16:14:00  08-02-2013
088,4833   0,95992   1,78841   0,61034   1,05621   24,973   32,487   16:29:00  08-02-2013
088,7333   0,96046   1,78914   0,61205   1,05821   25,011   32,488   16:44:00  08-02-2013
088,9833   0,96019   1,78944   0,61195   1,05885   24,945   32,488   16:59:00  08-02-2013
089,2333   0,95949   1,78825   0,60971   1,05661   25,742   32,487   17:14:00  08-02-2013
089,4833   0,95993   1,78938   0,61136   1,05855   25,613   32,501   17:29:00  08-02-2013
089,7333   0,95900   1,78824   0,60925   1,05580   24,958   32,472   17:44:00  08-02-2013
089,9833   0,95869   1,78809   0,61092   1,05893   24,799   32,464   17:59:00  08-02-2013
090,2333   0,95911   1,78967   0,60846   1,05566   25,139   32,467   18:14:00  08-02-2013
090,4833   0,95819   1,78841   0,60815   1,05548   24,925   32,464   18:29:00  08-02-2013
090,7333   0,95810   1,78851   0,60982   1,05794   24,925   32,487   18:44:00  08-02-2013
090,9833   0,95869   1,78954   0,60780   1,05569   25,354   32,488   18:59:00  08-02-2013
091,2333   0,95746   1,78777   0,60930   1,05904   25,418   32,488   19:14:00  08-02-2013
091,4833   0,95734   1,78807   0,60873   1,05821   25,592   32,488   19:29:00  08-02-2013
091,7333   0,95711   1,78793   0,60846   1,05865   25,550   32,511   19:44:00  08-02-2013
091,9833   0,95772   1,78957   0,60648   1,05482   25,459   32,487   19:59:00  08-02-2013
092,2333   0,95648   1,78795   0,60600   1,05571   25,419   32,474   20:14:00  08-02-2013
092,4833   0,95694   1,78900   0,60767   1,05840   25,401   32,464   20:29:00  08-02-2013
092,7333   0,95613   1,78813   0,60497   1,05600   25,527   32,488   20:44:00  08-02-2013
