016,0000   3,01515   2,50417   3,09029   0,52037   20,718   32,557   16:00:00  02-06-2015
016,2500   3,00735   2,50447   3,07437   0,52039   20,889   32,557   16:15:00  02-06-2015
016,5000   2,99765   2,50417   3,05641   0,52116   20,911   32,559   16:30:00  02-06-2015
016,7500   2,98843   2,50438   3,03787   0,51894   21,653   32,585   16:45:00  02-06-2015
017,0000   2,98074   2,50470   3,02319   0,52068   21,965   32,629   17:00:00  02-06-2015
017,2500   2,97301   2,50439   3,00775   0,51892   22,152   32,632   17:15:00  02-06-2015
017,5000   2,96507   2,50444   2,99147   0,51878   22,216   32,653   17:30:00  02-06-2015
017,7500   2,95750   2,50439   2,97566   0,51971   22,365   32,655   17:45:00  02-06-2015
018,0000   2,94940   2,50435   2,95804   0,51984   22,471   32,655   18:00:00  02-06-2015
018,2500   2,93860   2,50414   2,93655   0,51849   22,521   32,677   18:15:00  02-06-2015
018,5000   2,93045   2,50418   2,91986   0,51970   22,654   32,679   18:30:00  02-06-2015
018,7500   2,92264   2,50430   2,90349   0,52045   22,709   32,679   18:45:00  02-06-2015
019,0000   2,91154   2,50386   2,88054   0,52078   22,736   32,688   19:00:00  02-06-2015
019,2500   2,90205   2,50388   2,86092   0,51894   22,782   32,701   19:15:00  02-06-2015
019,5000   2,89308   2,50366   2,84198   0,52010   22,761   32,701   19:30:00  02-06-2015
019,7500   2,88647   2,50330   2,82805   0,51830   22,415   32,678   19:45:00  02-06-2015
020,0000   2,87848   2,50279   2,81235   0,51810   21,963   32,656   20:00:00  02-06-2015
020,2500   2,86859   2,50238   2,79187   0,51965   21,810   32,653   20:15:00  02-06-2015
020,5000   2,86044   2,50279   2,77452   0,51857   21,725   32,655   20:30:00  02-06-2015
020,7500   2,85254   2,50244   2,75784   0,51811   21,756   32,653   20:45:00  02-06-2015
021,0000   2,84630   2,50218   2,74394   0,52003   21,651   32,677   21:00:00  02-06-2015
021,2500   2,83910   2,50189   2,72968   0,51993   21,588   32,655   21:15:00  02-06-2015
021,5000   2,83043   2,50171   2,71225   0,51859   21,506   32,659   21:30:00  02-06-2015
021,7500   2,82198   2,50174   2,69452   0,51799   21,466   32,677   21:45:00  02-06-2015
022,0000   2,81293   2,50153   2,67551   0,51881   21,380   32,679   22:00:00  02-06-2015
022,2500   2,80334   2,50060   2,65672   0,51898   21,401   32,697   22:15:00  02-06-2015
022,5000   2,79344   2,50032   2,63701   0,51869   21,319   32,701   22:30:00  02-06-2015
022,7500   2,77655   2,49573   2,60924   0,51868   21,335   32,821   22:45:00  02-06-2015
023,0000   2,76410   2,49561   2,58383   0,51709   21,253   32,821   23:00:00  02-06-2015
023,2500   2,74861   2,49254   2,55765   0,51704   21,138   32,918   23:15:00  02-06-2015
023,5000   2,73828   2,49225   2,53568   0,51614   21,091   32,942   23:30:00  02-06-2015
023,7500   2,72957   2,49310   2,51634   0,51709   21,071   32,894   23:45:00  02-06-2015
024,0000   2,71938   2,49190   2,49844   0,51692   21,029   32,918   00:00:00  03-06-2015
024,2500   2,71645   2,49596   2,48615   0,51813   21,028   32,774   00:15:00  03-06-2015
024,5000   2,70758   2,49391   2,47011   0,51674   20,948   32,846   00:30:00  03-06-2015
024,7500   2,69807   2,49054   2,45668   0,51614   20,923   32,965   00:45:00  03-06-2015
025,0000   2,69662   2,49315   2,44806   0,51648   20,929   32,845   01:00:00  03-06-2015
025,2500   2,69026   2,49202   2,43790   0,51646   20,884   32,869   01:15:00  03-06-2015
025,5000   2,67670   2,48473   2,42392   0,51630   20,814   32,989   01:30:00  03-06-2015
025,7500   2,67653   2,48894   2,41736   0,51694   20,818   32,800   01:45:00  03-06-2015
026,0000   2,67708   2,49434   2,40591   0,51646   20,802   32,824   02:00:00  03-06-2015
026,2500   2,66985   2,49255   2,39371   0,51730   20,758   32,866   02:15:00  03-06-2015
026,5000   2,66183   2,49060   2,38095   0,51642   20,781   32,918   02:30:00  03-06-2015
026,7500   2,65901   2,49416   2,36865   0,51614   20,700   32,822   02:45:00  03-06-2015
027,0000   2,65169   2,49356   2,35254   0,51682   20,617   32,893   03:00:00  03-06-2015
027,2500   2,64305   2,49287   2,33693   0,51703   20,696   32,919   03:15:00  03-06-2015
027,5000   2,64276   2,49951   2,32634   0,51675   20,656   32,697   03:30:00  03-06-2015
027,7500   2,63643   2,49956   2,31247   0,51813   20,427   32,679   03:45:00  03-06-2015
028,0000   2,62920   2,49921   2,29851   0,51784   20,492   32,677   04:00:00  03-06-2015
028,2500   2,62100   2,49857   2,28220   0,51614   20,469   32,680   04:15:00  03-06-2015
028,5000   2,61349   2,49858   2,26732   0,51811   20,485   32,679   04:30:00  03-06-2015
028,7500   2,60503   2,49803   2,25095   0,51746   20,482   32,679   04:45:00  03-06-2015
029,0000   2,59694   2,49846   2,23543   0,51680   20,487   32,695   05:00:00  03-06-2015
029,2500   2,58743   2,49823   2,21661   0,51790   20,453   32,701   05:15:00  03-06-2015
029,5000   2,57956   2,49786   2,20140   0,51683   20,510   32,702   05:30:00  03-06-2015
029,7500   2,57175   2,49754   2,18581   0,51733   20,511   32,704   05:45:00  03-06-2015
030,0000   2,56271   2,49719   2,16806   0,51682   20,491   32,704   06:00:00  03-06-2015
030,2500   2,55367   2,49739   2,15109   0,51758   20,531   32,704   06:15:00  03-06-2015
030,5000   2,54555   2,49728   2,13576   0,51593   20,449   32,724   06:30:00  03-06-2015
030,7500   2,53726   2,49670   2,12044   0,51738   20,386   32,727   06:45:00  03-06-2015
031,0000   2,52968   2,49644   2,10599   0,51619   20,511   32,727   07:00:00  03-06-2015
031,2500   2,52113   2,49477   2,09160   0,51714   20,390   32,784   07:15:00  03-06-2015
031,5000   2,50829   2,48906   2,07452   0,51488   20,414   32,987   07:30:00  03-06-2015
031,7500   2,50850   2,49606   2,06630   0,51660   20,342   32,726   07:45:00  03-06-2015
032,0000   2,50456   2,50055   2,05214   0,51620   20,309   32,630   08:00:00  03-06-2015
032,2500   2,49403   2,50079   2,03354   0,51753   20,309   32,629   08:15:00  03-06-2015
032,5000   2,48245   2,50067   2,01292   0,51736   20,287   32,629   08:30:00  03-06-2015
032,7500   2,46971   2,50037   1,98991   0,51711   20,243   32,610   08:45:00  03-06-2015
033,0000   2,45345   2,50031   1,96152   0,51593   20,285   32,629   09:00:00  03-06-2015
033,2500   2,44083   2,50037   1,93878   0,51620   20,325   32,631   09:15:00  03-06-2015
033,5000   2,42877   2,50052   1,91716   0,51642   20,203   32,619   09:30:00  03-06-2015
033,7500   2,41592   2,50052   1,89517   0,51672   20,017   32,585   09:45:00  03-06-2015
034,0000   2,40289   2,50024   1,87245   0,51625   20,201   32,605   10:00:00  03-06-2015
034,2500   2,38899   2,50011   1,84818   0,51530   20,295   32,608   10:15:00  03-06-2015
034,5000   2,38132   2,50070   1,83476   0,51604   20,283   32,629   10:30:00  03-06-2015
034,7500   2,37474   2,50015   1,82275   0,51563   20,121   32,583   10:45:00  03-06-2015
035,0000   2,36780   2,50029   1,81010   0,51646   20,067   32,605   11:00:00  03-06-2015
035,2500   2,35887   2,49989   1,79434   0,51624   19,913   32,583   11:15:00  03-06-2015
035,5000   2,34940   2,50002   1,77762   0,51529   20,051   32,609   11:30:00  03-06-2015
035,7500   2,34081   2,50021   1,76230   0,51610   20,222   32,629   11:45:00  03-06-2015
036,0000   2,33365   2,50035   1,74831   0,51610   20,181   32,609   12:00:00  03-06-2015
036,2500   2,32729   2,50031   1,73686   0,51500   20,139   32,609   12:15:00  03-06-2015
036,5000   2,32043   2,50040   1,72462   0,51648   20,220   32,611   12:30:00  03-06-2015
036,7500   2,31367   2,50005   1,71216   0,51602   20,257   32,629   12:45:00  03-06-2015
037,0000   2,30774   2,50052   1,70251   0,51604   20,489   32,605   13:00:00  03-06-2015
037,2500   2,30266   2,50078   1,69234   0,51672   20,459   32,610   13:15:00  03-06-2015
037,5000   2,29832   2,50099   1,68419   0,51622   20,552   32,629   13:30:00  03-06-2015
037,7500   2,29411   2,50070   1,67725   0,51607   20,504   32,629   13:45:00  03-06-2015
038,0000   2,28978   2,50024   1,66956   0,51665   20,385   32,630   14:00:00  03-06-2015
038,2500   2,28629   2,50061   1,66299   0,51570   20,517   32,620   14:15:00  03-06-2015
038,5000   2,28281   2,50043   1,65678   0,51538   20,475   32,631   14:30:00  03-06-2015
038,7500   2,27890   2,50024   1,64986   0,51659   20,342   32,629   14:45:00  03-06-2015
039,0000   2,27493   2,50037   1,64304   0,51723   20,363   32,631   15:00:00  03-06-2015
039,2500   2,27045   2,50020   1,63596   0,51558   20,446   32,631   15:15:00  03-06-2015
039,5000   2,26581   2,50021   1,62750   0,51506   20,374   32,632   15:30:00  03-06-2015
039,7500   2,26074   2,50005   1,61949   0,51477   20,420   32,632   15:45:00  03-06-2015
040,0000   2,25723   2,50027   1,61435   0,51476   20,449   32,632   16:00:00  03-06-2015
040,2500   2,25307   2,49989   1,60794   0,51550   20,331   32,632   16:15:00  03-06-2015
040,5000   2,25175   2,49977   1,60513   0,51591   20,309   32,630   16:30:00  03-06-2015
040,7500   2,24971   2,49944   1,60222   0,51570   20,251   32,631   16:45:00  03-06-2015
041,0000   2,24742   2,49980   1,59834   0,51523   20,248   32,630   17:00:00  03-06-2015
041,2500   2,24513   2,49973   1,59503   0,51636   20,251   32,631   17:15:00  03-06-2015
041,5000   2,24184   2,49934   1,59048   0,51537   20,251   32,632   17:30:00  03-06-2015
041,7500   2,23961   2,49954   1,58676   0,51573   20,469   32,631   17:45:00  03-06-2015
042,0000   2,23689   2,49940   1,58182   0,51660   20,467   32,630   18:00:00  03-06-2015
042,2500   2,23325   2,49945   1,57597   0,51541   20,319   32,631   18:15:00  03-06-2015
042,5000   2,23074   2,49951   1,57182   0,51669   20,329   32,629   18:30:00  03-06-2015
042,7500   2,22786   2,49953   1,56711   0,51555   20,283   32,607   18:45:00  03-06-2015
043,0000   2,22444   2,49960   1,56142   0,51608   20,303   32,625   19:00:00  03-06-2015
043,2500   2,21948   2,49924   1,55345   0,51448   20,356   32,611   19:15:00  03-06-2015
043,5000   2,21326   2,49927   1,54446   0,51552   20,219   32,608   19:30:00  03-06-2015
043,7500   2,20622   2,49896   1,53326   0,51622   20,137   32,606   19:45:00  03-06-2015
044,0000   2,19922   2,49899   1,52284   0,51607   20,060   32,606   20:00:00  03-06-2015
044,2500   2,19302   2,49878   1,51312   0,51433   19,998   32,604   20:15:00  03-06-2015
044,5000   2,18517   2,49879   1,50195   0,51575   20,013   32,605   20:30:00  03-06-2015
044,7500   2,17638   2,49792   1,48921   0,51672   19,995   32,605   20:45:00  03-06-2015
045,0000   2,17033   2,49854   1,47958   0,51550   19,933   32,606   21:00:00  03-06-2015
045,2500   2,16356   2,49809   1,46953   0,51476   19,884   32,607   21:15:00  03-06-2015
045,5000   2,15671   2,49814   1,46014   0,51550   19,891   32,604   21:30:00  03-06-2015
045,7500   2,14008   2,49770   1,43834   0,51529   19,775   32,605   21:45:00  03-06-2015
046,0000   2,13174   2,49745   1,42554   0,51624   19,812   32,603   22:00:00  03-06-2015
046,2500   2,12329   2,49745   1,41348   0,51454   19,784   32,607   22:15:00  03-06-2015
046,5000   2,11412   2,49725   1,40082   0,51497   19,801   32,607   22:30:00  03-06-2015
046,7500   2,10506   2,49712   1,38783   0,51480   19,742   32,629   22:45:00  03-06-2015
047,0000   2,09584   2,49698   1,37527   0,51524   19,706   32,620   23:00:00  03-06-2015
047,2500   2,08681   2,49675   1,36256   0,51469   19,673   32,629   23:15:00  03-06-2015
047,5000   2,07806   2,49669   1,35033   0,51529   19,664   32,631   23:30:00  03-06-2015
047,7500   2,06900   2,49657   1,33795   0,51483   19,644   32,653   23:45:00  03-06-2015
048,0000   2,05786   2,49602   1,32304   0,51424   19,638   32,644   00:00:00  04-06-2015
048,2500   2,04616   2,49605   1,30780   0,51567   19,604   32,653   00:15:00  04-06-2015
048,5000   2,03452   2,49577   1,29234   0,51498   19,562   32,656   00:30:00  04-06-2015
048,7500   2,02327   2,49529   1,27844   0,51550   19,606   32,677   00:45:00  04-06-2015
049,0000   2,01215   2,49461   1,26414   0,51570   19,591   32,677   01:00:00  04-06-2015
049,2500   2,00128   2,49422   1,25111   0,51471   19,582   32,702   01:15:00  04-06-2015
049,5000   1,99034   2,49379   1,23723   0,51389   19,584   32,711   01:30:00  04-06-2015
049,7500   1,98007   2,49286   1,22481   0,51514   19,550   32,727   01:45:00  04-06-2015
050,0000   1,96977   2,49257   1,21228   0,51314   19,522   32,732   02:00:00  04-06-2015
050,2500   1,95903   2,49138   1,19989   0,51360   19,530   32,797   02:15:00  04-06-2015
050,5000   1,94624   2,48701   1,18646   0,51373   19,479   32,917   02:30:00  04-06-2015
050,7500   1,93883   2,48987   1,17598   0,51344   19,460   32,846   02:45:00  04-06-2015
051,0000   1,92899   2,48981   1,16422   0,51437   19,436   32,846   03:00:00  04-06-2015
051,2500   1,92146   2,49243   1,15350   0,51411   19,477   32,773   03:15:00  04-06-2015
051,5000   1,90808   2,48749   1,14052   0,51273   19,458   32,916   03:30:00  04-06-2015
051,7500   1,90213   2,49174   1,13091   0,51389   19,498   32,797   03:45:00  04-06-2015
052,0000   1,89856   2,49719   1,12341   0,51459   19,439   32,581   04:00:00  04-06-2015
052,2500   1,88879   2,49377   1,11339   0,51402   19,377   32,726   04:15:00  04-06-2015
052,5000   1,87994   2,49026   1,10536   0,51402   19,378   32,800   04:30:00  04-06-2015
052,7500   1,87236   2,48901   1,09714   0,51321   19,377   32,873   04:45:00  04-06-2015
053,0000   1,87035   2,49565   1,09090   0,51367   19,379   32,644   05:00:00  04-06-2015
053,2500   1,86507   2,49707   1,08420   0,51328   19,377   32,609   05:15:00  04-06-2015
053,5000   1,85910   2,49710   1,07733   0,51485   19,328   32,593   05:30:00  04-06-2015
053,7500   1,85313   2,49670   1,07043   0,51422   19,356   32,584   05:45:00  04-06-2015
054,0000   1,84753   2,49672   1,06416   0,51526   19,327   32,605   06:00:00  04-06-2015
054,2500   1,84163   2,49686   1,05708   0,51511   19,316   32,606   06:15:00  04-06-2015
054,5000   1,83582   2,49681   1,05057   0,51428   19,295   32,603   06:30:00  04-06-2015
054,7500   1,82918   2,49669   1,04353   0,51585   19,323   32,583   06:45:00  04-06-2015
055,0000   1,82275   2,49644   1,03621   0,51421   19,311   32,586   07:00:00  04-06-2015
055,2500   1,81528   2,49617   1,02802   0,51401   19,334   32,607   07:15:00  04-06-2015
055,5000   1,80724   2,49588   1,01981   0,51369   19,131   32,581   07:30:00  04-06-2015
055,7500   1,80223   2,49648   1,01485   0,51491   19,275   32,584   07:45:00  04-06-2015
056,0000   1,79715   2,49655   1,00960   0,51486   19,537   32,631   08:00:00  04-06-2015
056,2500   1,78850   2,49626   1,00076   0,51418   19,501   32,653   08:15:00  04-06-2015
056,5000   1,77719   2,49590   0,98907   0,51453   19,509   32,655   08:30:00  04-06-2015
056,7500   1,76534   2,49550   0,97777   0,51349   19,478   32,651   08:45:00  04-06-2015
057,0000   1,75430   2,49545   0,96683   0,51353   19,498   32,650   09:00:00  04-06-2015
057,2500   1,74438   2,49475   0,95702   0,51431   19,599   32,677   09:15:00  04-06-2015
057,5000   1,73418   2,49490   0,94707   0,51395   19,531   32,652   09:30:00  04-06-2015
057,7500   1,72501   2,49475   0,93854   0,51399   19,213   32,653   09:45:00  04-06-2015
058,0000   1,71617   2,49487   0,92981   0,51431   19,132   32,616   10:00:00  04-06-2015
058,2500   1,70630   2,49475   0,92087   0,51364   19,081   32,628   10:15:00  04-06-2015
058,5000   1,69797   2,49495   0,91307   0,51349   19,252   32,632   10:30:00  04-06-2015
058,7500   1,69133   2,49449   0,90720   0,51389   19,666   32,679   10:45:00  04-06-2015
059,0000   1,68457   2,49420   0,90096   0,51350   19,765   32,703   11:00:00  04-06-2015
059,2500   1,67766   2,49396   0,89499   0,51370   19,923   32,726   11:15:00  04-06-2015
059,5000   1,67064   2,49329   0,88892   0,51437   20,138   32,750   11:30:00  04-06-2015
059,7500   1,66220   2,48956   0,88187   0,51276   20,202   32,918   11:45:00  04-06-2015
060,0000   1,65486   2,49251   0,87468   0,51334   20,230   32,818   12:00:00  04-06-2015
060,2500   1,64523   2,49127   0,86671   0,51288   20,119   32,848   12:15:00  04-06-2015
060,5000   1,63538   2,48975   0,85876   0,51289   20,101   32,912   12:30:00  04-06-2015
060,7500   1,62935   2,49408   0,85219   0,51393   20,496   32,773   12:45:00  04-06-2015
061,0000   1,61874   2,49139   0,84486   0,51340   20,519   32,822   13:00:00  04-06-2015
061,2500   1,61075   2,49345   0,83763   0,51215   20,469   32,797   13:15:00  04-06-2015
061,5000   1,60208   2,49190   0,83089   0,51321   20,491   32,844   13:30:00  04-06-2015
061,7500   1,59473   2,49303   0,82448   0,51320   20,542   32,798   13:45:00  04-06-2015
062,0000   1,58679   2,49385   0,81802   0,51331   20,677   32,774   14:00:00  04-06-2015
062,2500   1,57817   2,49292   0,81178   0,51323   20,304   32,797   14:15:00  04-06-2015
062,5000   1,56821   2,48903   0,80482   0,51207   20,229   32,918   14:30:00  04-06-2015
062,7500   1,55922   2,48833   0,79857   0,51260   20,263   32,940   14:45:00  04-06-2015
063,0000   1,55696   2,49339   0,79509   0,51225   20,199   32,776   15:00:00  04-06-2015
063,2500   1,55180   2,49144   0,79199   0,51276   20,227   32,846   15:15:00  04-06-2015
063,5000   1,54958   2,49426   0,78955   0,51370   19,931   32,725   15:30:00  04-06-2015
063,7500   1,54628   2,49501   0,78677   0,51257   20,180   32,714   15:45:00  04-06-2015
064,0000   1,54185   2,49507   0,78317   0,51343   20,243   32,722   16:00:00  04-06-2015
064,2500   1,53693   2,49452   0,77980   0,51418   20,306   32,740   16:15:00  04-06-2015
064,5000   1,53250   2,49429   0,77640   0,51323   20,322   32,751   16:30:00  04-06-2015
064,7500   1,52815   2,49443   0,77295   0,51419   20,383   32,751   16:45:00  04-06-2015
065,0000   1,52246   2,49342   0,76956   0,51317   20,443   32,776   17:00:00  04-06-2015
065,2500   1,51495   2,48903   0,76495   0,51231   20,409   32,941   17:15:00  04-06-2015
065,5000   1,51370   2,49437   0,76280   0,51318   20,214   32,725   17:30:00  04-06-2015
065,7500   1,50812   2,49365   0,75897   0,51318   20,100   32,749   17:45:00  04-06-2015
066,0000   1,50139   2,49141   0,75468   0,51195   20,097   32,821   18:00:00  04-06-2015
066,2500   1,49525   2,49002   0,75081   0,51277   20,060   32,872   18:15:00  04-06-2015
066,5000   1,49020   2,48996   0,74771   0,51163   20,064   32,847   18:30:00  04-06-2015
066,7500   1,48389   2,48819   0,74376   0,51244   20,204   32,870   18:45:00  04-06-2015
067,0000   1,47966   2,49272   0,74031   0,51305   19,959   32,772   19:00:00  04-06-2015
067,2500   1,47307   2,49254   0,73601   0,51285   19,994   32,792   19:15:00  04-06-2015
067,5000   1,46361   2,49117   0,73038   0,51147   19,939   32,800   19:30:00  04-06-2015
067,7500   1,45703   2,49361   0,72665   0,51309   20,058   32,724   19:45:00  04-06-2015
068,0000   1,45107   2,49347   0,72231   0,51389   19,996   32,733   20:00:00  04-06-2015
068,2500   1,44507   2,49353   0,71826   0,51352   19,868   32,750   20:15:00  04-06-2015
068,5000   1,43852   2,49318   0,71445   0,51323   19,912   32,752   20:30:00  04-06-2015
068,7500   1,43150   2,49208   0,71028   0,51236   19,906   32,779   20:45:00  04-06-2015
069,0000   1,42410   2,49146   0,70593   0,51231   19,875   32,796   21:00:00  04-06-2015
069,2500   1,41608   2,49010   0,70148   0,51241   19,872   32,828   21:15:00  04-06-2015
069,5000   1,40717   2,48779   0,69693   0,51256   19,876   32,893   21:30:00  04-06-2015
069,7500   1,40071   2,48952   0,69312   0,51295   19,783   32,872   21:45:00  04-06-2015
070,0000   1,39233   2,49092   0,68820   0,51237   19,849   32,821   22:00:00  04-06-2015
070,2500   1,38617   2,49585   0,68462   0,51314   19,831   32,653   22:15:00  04-06-2015
070,5000   1,37581   2,49344   0,67921   0,51416   19,766   32,726   22:30:00  04-06-2015
070,7500   1,36679   2,49286   0,67502   0,51245   19,809   32,748   22:45:00  04-06-2015
071,0000   1,35721   2,49150   0,67017   0,51247   19,804   32,800   23:00:00  04-06-2015
071,2500   1,35025   2,49359   0,66658   0,51306   19,790   32,728   23:15:00  04-06-2015
071,5000   1,33868   2,48851   0,66106   0,51225   19,808   32,873   23:30:00  04-06-2015
071,7500   1,33453   2,49521   0,65880   0,51297   19,749   32,655   23:45:00  04-06-2015
072,0000   1,32523   2,49376   0,65475   0,51289   19,712   32,701   00:00:00  05-06-2015
072,2500   1,31549   2,49051   0,65038   0,51234   19,667   32,798   00:15:00  05-06-2015
072,5000   1,31084   2,49651   0,64809   0,51303   19,686   32,583   00:30:00  05-06-2015
072,7500   1,30264   2,49660   0,64453   0,51350   19,628   32,581   00:45:00  05-06-2015
073,0000   1,29475   2,49683   0,64117   0,51315   19,641   32,581   01:00:00  05-06-2015
073,2500   1,28679   2,49709   0,63727   0,51253   19,566   32,565   01:15:00  05-06-2015
073,5000   1,27832   2,49704   0,63394   0,51326   19,604   32,549   01:30:00  05-06-2015
073,7500   1,26987   2,49698   0,63007   0,51410   19,522   32,535   01:45:00  05-06-2015
074,0000   1,26183   2,49760   0,62724   0,51248   19,583   32,541   02:00:00  05-06-2015
074,2500   1,25429   2,49760   0,62367   0,51328   19,522   32,557   02:15:00  05-06-2015
074,5000   1,24707   2,49710   0,62093   0,51378   19,465   32,533   02:30:00  05-06-2015
074,7500   1,24069   2,49751   0,61848   0,51294   19,402   32,503   02:45:00  05-06-2015
075,0000   1,23491   2,49745   0,61635   0,51247   19,421   32,485   03:00:00  05-06-2015
075,2500   1,23027   2,49786   0,61475   0,51323   19,405   32,488   03:15:00  05-06-2015
075,5000   1,22583   2,49783   0,61285   0,51337   19,351   32,486   03:30:00  05-06-2015
075,7500   1,22179   2,49794   0,61111   0,51295   19,315   32,466   03:45:00  05-06-2015
076,0000   1,21806   2,49803   0,61008   0,51297   19,211   32,487   04:00:00  05-06-2015
076,2500   1,21442   2,49847   0,60844   0,51363   19,193   32,483   04:15:00  05-06-2015
076,5000   1,21065   2,49799   0,60687   0,51251   19,177   32,486   04:30:00  05-06-2015
076,7500   1,20692   2,49799   0,60577   0,51244   19,154   32,485   04:45:00  05-06-2015
077,0000   1,20374   2,49788   0,60435   0,51294   19,157   32,485   05:00:00  05-06-2015
077,2500   1,20018   2,49779   0,60333   0,51292   19,131   32,489   05:15:00  05-06-2015
077,5000   1,19708   2,49757   0,60216   0,51265   19,090   32,489   05:30:00  05-06-2015
077,7500   1,19392   2,49768   0,60110   0,51292   19,049   32,509   05:45:00  05-06-2015
078,0000   1,19035   2,49695   0,59978   0,51186   19,047   32,506   06:00:00  05-06-2015
078,2500   1,18768   2,49718   0,59848   0,51364   19,028   32,508   06:15:00  05-06-2015
078,5000   1,18460   2,49718   0,59767   0,51256   19,008   32,494   06:30:00  05-06-2015
078,7500   1,18176   2,49699   0,59659   0,51308   18,927   32,513   06:45:00  05-06-2015
079,0000   1,17896   2,49696   0,59560   0,51257   18,907   32,513   07:00:00  05-06-2015
079,2500   1,17549   2,49683   0,59456   0,51340   18,886   32,510   07:15:00  05-06-2015
079,5000   1,17186   2,49640   0,59344   0,51315   18,947   32,489   07:30:00  05-06-2015
079,7500   1,16719   2,49614   0,59161   0,51248   18,884   32,533   07:45:00  05-06-2015
080,0000   1,16170   2,49541   0,58974   0,51268   18,874   32,574   08:00:00  05-06-2015
080,2500   1,15532   2,49135   0,58754   0,51218   18,862   32,694   08:15:00  05-06-2015
080,5000   1,15100   2,49077   0,58611   0,51163   18,864   32,681   08:30:00  05-06-2015
080,7500   1,14604   2,48904   0,58411   0,51115   18,868   32,728   08:45:00  05-06-2015
081,0000   1,14201   2,49188   0,58308   0,51178   18,872   32,631   09:00:00  05-06-2015
081,2500   1,13486   2,48859   0,58080   0,51155   18,864   32,752   09:15:00  05-06-2015
081,5000   1,13052   2,49136   0,57944   0,51314   18,851   32,653   09:30:00  05-06-2015
081,7500   1,12534   2,49281   0,57779   0,51180   18,969   32,588   09:45:00  05-06-2015
082,0000   1,11935   2,49323   0,57565   0,51237   19,090   32,605   10:00:00  05-06-2015
082,2500   1,11456   2,49353   0,57465   0,51247   19,153   32,632   10:15:00  05-06-2015
082,5000   1,11038   2,49365   0,57324   0,51161   19,097   32,667   10:30:00  05-06-2015
082,7500   1,10692   2,49371   0,57242   0,51236   19,135   32,679   10:45:00  05-06-2015
083,0000   1,10338   2,49277   0,57117   0,51137   19,147   32,701   11:00:00  05-06-2015
083,2500   1,09973   2,49217   0,57001   0,51167   19,172   32,728   11:15:00  05-06-2015
083,5000   1,09335   2,48483   0,56749   0,51039   19,266   32,991   11:30:00  05-06-2015
083,7500   1,09407   2,49184   0,56839   0,51181   19,501   32,750   11:45:00  05-06-2015
084,0000   1,09041   2,48944   0,56715   0,51079   19,543   32,822   12:00:00  05-06-2015
084,2500   1,08701   2,48779   0,56609   0,51106   19,610   32,918   12:15:00  05-06-2015
084,5000   1,08624   2,48964   0,56653   0,51224   19,613   32,774   12:30:00  05-06-2015
084,7500   1,08554   2,49074   0,56596   0,51114   19,710   32,780   12:45:00  05-06-2015
085,0000   1,08107   2,48441   0,56433   0,51050   19,630   33,018   13:00:00  05-06-2015
085,2500   1,08344   2,49202   0,56532   0,51167   19,640   32,749   13:15:00  05-06-2015
085,5000   1,08246   2,49150   0,56491   0,51157   19,699   32,777   13:30:00  05-06-2015
085,7500   1,08307   2,49489   0,56549   0,51195   19,795   32,679   13:45:00  05-06-2015
086,0000   1,08282   2,49554   0,56535   0,51192   19,716   32,656   14:00:00  05-06-2015
086,2500   1,08244   2,49567   0,56546   0,51248   19,788   32,655   14:15:00  05-06-2015
086,5000   1,08188   2,49573   0,56506   0,51233   19,803   32,650   14:30:00  05-06-2015
086,7500   1,08141   2,49615   0,56473   0,51219   19,910   32,645   14:45:00  05-06-2015
087,0000   1,08084   2,49660   0,56459   0,51117   20,095   32,631   15:00:00  05-06-2015
